"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 9 месяцев 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 9 месяцев 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы"," 000 1050101101 0000 110","684745759.33","1001153000.00","767662207.09","76.68","112.11"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050101201 0000 110","-240287.31","0.00","317774.07",,
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов"," 000 1050102001 0000 110","268502089.51","317105000.00","290754701.31","91.69","108.29"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов"," 000 1050102101 0000 110","268340115.18","317105000.00","290353751.69","91.56","108.20"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050102201 0000 110","161974.33","0.00","400949.62",,"247.54"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации"," 000 1050105001 0000 110","73352961.44","117975000.00","80535023.39","68.26","109.79"
"Единый налог на вмененный доход для отдельных видов деятельности"," 000 1050200002 0000 110","546754119.71","776825686.00","539581639.53","69.46","98.69"
"Единый налог на вмененный доход для отдельных видов деятельности"," 000 1050201002 0000 110","546864320.04","776761908.00","539335507.55","69.43","98.62"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050202002 0000 110","-110200.33","63778.00","246131.98","385.92",
"Единый сельскохозяйственный налог"," 000 1050300001 0000 110","43213616.52","39797157.77","42340394.54","106.39","97.98"
"Единый сельскохозяйственный налог"," 000 1050301001 0000 110","42126186.18","39188331.77","41723450.07","106.47","99.04"
"Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050302001 0000 110","1087430.34","608826.00","616944.47","101.33","56.73"
"Налог, взимаемый в связи с применением патентной системы налогообложения"," 000 1050400002 0000 110","9140549.09","17861617.00","9679635.12","54.19","105.90"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов"," 000 1050401002 0000 110","5949504.86","12744417.00","7019355.83","55.08","117.98"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты муниципальных районов"," 000 1050402002 0000 110","3191044.23","5117200.00","2660279.29","51.99","83.37"
"НАЛОГИ НА ИМУЩЕСТВО"," 000 1060000000 0000 000","2925704825.28","4263277837.44","2913830670.89","68.35","99.59"
"Налог на имущество физических лиц"," 000 1060100000 0000 110","100883231.42","172466696.00","31476526.88","18.25","31.20"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов"," 000 1060102004 0000 110","71079447.25","126635050.00","21222268.22","16.76","29.86"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах сельских поселений"," 000 1060103010 0000 110","13913735.06","20978446.00","4664195.79","22.23","33.52"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских поселений"," 000 1060103013 0000 110","15890049.11","24853200.00","5590062.87","22.49","35.18"
"Налог на имущество организаций"," 000 1060200002 0000 110","1615811780.26","2470627019.22","2048866893.80","82.93","126.80"
"Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения"," 000 1060201002 0000 110","1586389077.13","2441207019.22","2014414872.60","82.52","126.98"
"Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения"," 000 1060202002 0000 110","29422703.13","29420000.00","34452021.20","117.10","117.09"
"Транспортный налог"," 000 1060400002 0000 110","580563183.22","771884000.00","296756235.11","38.45","51.12"
"Транспортный налог с организаций"," 000 1060401102 0000 110","161130468.96","213146000.00","155100883.16","72.77","96.26"
"Транспортный налог с физических лиц"," 000 1060401202 0000 110","419432714.26","558738000.00","141655351.95","25.35","33.77"
"Налог на игорный бизнес"," 000 1060500002 0000 110","4231377.46","6800000.00","6145179.79","90.37","145.23"
"Земельный налог"," 000 1060600000 0000 110","624215252.92","841500122.22","530585835.31","63.05","85.00"
"Земельный налог с организаций"," 000 1060603000 0000 110","457778408.93","620325466.22","478333520.28","77.11","104.49"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов"," 000 1060603204 0000 110","282545632.77","385006072.18","302912788.02","78.68","107.21"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах сельских  поселений"," 000 1060603310 0000 110","66519242.90","91882146.54","69431847.87","75.57","104.38"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских  поселений"," 000 1060603313 0000 110","108713533.26","143437247.50","105988884.39","73.89","97.49"
"Земельный налог с физических лиц"," 000 1060604000 0000 110","166436843.99","221174656.00","52252315.03","23.62","31.39"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов"," 000 1060604204 0000 110","57657630.29","75042547.00","17566556.94","23.41","30.47"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах сельских поселений"," 000 1060604310 0000 110","59531825.69","84032051.00","19789734.23","23.55","33.24"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах  городских  поселений"," 000 1060604313 0000 110","49247388.01","62100058.00","14896023.86","23.99","30.25"
"НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ"," 000 1070000000 0000 000","15082828.86","20123000.00","13670678.48","67.94","90.64"
"Налог на добычу полезных ископаемых"," 000 1070100001 0000 110","14558975.86","19635000.00","13178381.88","67.12","90.52"
"Налог на добычу общераспространенных полезных ископаемых"," 000 1070102001 0000 110","5703207.59","9865000.00","5117976.03","51.88","89.74"
"Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов)"," 000 1070103001 0000 110","8855768.27","9770000.00","8060405.85","82.50","91.02"
"Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов"," 000 1070400001 0000 110","523853.00","488000.00","492296.60","100.88","93.98"
"Сбор за пользование объектами животного мира"," 000 1070401001 0000 110","523852.20","488000.00","492294.20","100.88","93.98"
"Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам)"," 000 1070403001 0000 110","0.80","0.00","2.40",,"300.00"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА"," 000 1080000000 0000 000","134845569.36","187814924.00","157904752.43","84.07","117.10"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями"," 000 1080300001 0000 110","70057729.76","97693984.00","69105450.24","70.74","98.64"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)"," 000 1080301001 0000 110","70057729.76","97693984.00","69105450.24","70.74","98.64"
"Государственная пошлина за совершение нотариальных действий (за исключением действий, совершаемых консульскими учреждениями Российской Федерации)"," 000 1080400001 0000 110","1800979.90","1324590.00","580682.50","43.84","32.24"
"Государственная пошлина за совершение нотариальных действий должностными лицами органов местного самоуправления, уполномоченными в соответствии с законодательными актами Российской Федерации на совершение нотариальных действий"," 000 1080402001 0000 110","1800979.90","1324590.00","580682.50","43.84","32.24"
"Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации"," 000 1080600001 0000 110","8905.00","49850.00","151000.00","302.91","1695.68"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий"," 000 1080700001 0000 110","62977954.70","88746500.00","88067619.69","99.24","139.84"
"Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия"," 000 1080701001 0000 110","169385.66","220000.00","223855.79","101.75","132.16"
"Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним"," 000 1080702001 0000 110","11318757.72","27000000.00","42013212.15","155.60","371.18"
"Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации"," 000 1080708001 0000 110","30184717.00","43650000.00","30896700.00","70.78","102.36"
"Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1080708201 0000 110","30184717.00","43650000.00","30896700.00","70.78","102.36"
"Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации"," 000 1080710001 0000 110","138335.00","400000.00","510161.96","127.54","368.79"
"Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов"," 000 1080711001 0000 110","120400.00","169000.00","89600.00","53.02","74.42"
"Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий"," 000 1080712001 0000 110","208028.00","161000.00","150750.00","93.63","72.47"
"Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации"," 000 1080713001 0000 110","86050.00","137000.00","57850.00","42.23","67.23"
"Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений"," 000 1080714001 0000 110","11800924.00","13150000.00","11590825.00","88.14","98.22"
"Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведении государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность"," 000 1080714201 0000 110","11800924.00","13150000.00","11590825.00","88.14","98.22"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции"," 000 1080715001 0000 110","939674.32","1275700.00","419807.60","32.91","44.68"
"Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин"," 000 1080716001 0000 110","400.00","0.00","0.00",,"0.00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов"," 000 1080717001 0000 110","776283.00","1261000.00","820357.19","65.06","105.68"
"Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1080717201 0000 110","557200.00","893000.00","632557.19","70.84","113.52"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов"," 000 1080717301 0000 110","219083.00","368000.00","187800.00","51.03","85.72"
"Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух"," 000 1080726001 0000 110","206000.00","252000.00","171500.00","68.06","83.25"
"Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю"," 000 1080726201 0000 110","206000.00","252000.00","171500.00","68.06","83.25"
"Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа"," 000 1080728001 0000 110","0.00","12800.00","70750.00","552.73",
"Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа"," 000 1080728201 0000 110","0.00","12800.00","70750.00","552.73",
"Прочие государственные пошлины за совершение прочих юридически значимых действий, подлежащие зачислению в бюджет субъекта Российской Федерации"," 000 1080730001 0000 110","1250.00","3000.00","3000.00","100.00","240.00"
"Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации"," 000 1080734001 0000 110","5000.00","40000.00","3000.00","7.50","60.00"
"Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования"," 000 1080738001 0000 110","800250.00","370000.00","418750.00","113.18","52.33"
"Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования"," 000 1080739001 0000 110","97500.00","95000.00","97500.00","102.63","100.00"
"Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами"," 000 1080740001 0000 110","6125000.00","550000.00","530000.00","96.36","8.65"
"ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ"," 000 1090000000 0000 000","100751.92","469346.53","598657.89","127.55","594.19"
"Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты"," 000 1090100000 0000 110","-295652.14","19910.00","27582.63","138.54",
"Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях городских округов"," 000 1090102004 0000 110","-337239.98","0.00","3736.86",,
"Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях муниципальных районов"," 000 1090103005 0000 110","41587.84","19910.00","23845.77","119.77","57.34"
"Платежи за пользование природными ресурсами"," 000 1090300000 0000 110","33162.78","0.00","56673.87",,"170.90"
"Платежи за добычу полезных ископаемых"," 000 1090302000 0000 110","6940.81","0.00","30432.64",,"438.46"
"Платежи за добычу общераспространенных полезных ископаемых"," 000 1090302100 0000 110","58.00","0.00","633.82",,"1092.79"
"Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях городских округов"," 000 1090302104 0000 110","58.00","0.00","235.32",,"405.72"
"Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов"," 000 1090302105 0000 110",,"0.00","398.50",,
"Платежи за добычу подземных вод"," 000 1090302301 0000 110","6855.65","0.00","27582.72",,"402.34"
"Платежи за добычу других полезных ископаемых"," 000 1090302501 0000 110","27.16","0.00","2216.10",,"8159.43"
"Отчисления на воспроизводство минерально-сырьевой базы"," 000 1090308000 0000 110","26221.97","0.00","26241.23",,"100.07"
"Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд"," 000 1090308202 0000 110","0.00","0.00","72.00",,
"Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1090308302 0000 110","26221.97","0.00","26169.23",,"99.80"
"Налоги на имущество"," 000 1090400000 0000 110","350255.28","427327.53","506200.71","118.46","144.52"
"Налог на имущество предприятий"," 000 1090401002 0000 110","-80375.12","0.00","10012.39",,
"Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств"," 000 1090402002 0000 110","-46.67","0.00","-9375.73",,"20089.42"
"Налог на пользователей автомобильных дорог"," 000 1090403001 0000 110","-986.11","0.00","-1785.87",,"181.10"
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года)"," 000 1090405000 0000 110","431663.18","427327.53","507349.92","118.73","117.53"
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях городских округов"," 000 1090405204 0000 110","-740.15","2171.00","5904.86","271.99",
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях сельских поселений"," 000 1090405310 0000 110","421837.64","423856.53","438533.14","103.46","103.96"
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях городских поселений"," 000 1090405313 0000 110","10565.69","1300.00","62911.92","4839.38","595.44"
"Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации)"," 000 1090600002 0000 110","3570.10","401.00","3722.45","928.29","104.27"
"Налог с продаж"," 000 1090601002 0000 110","3570.10","401.00","3722.45","928.29","104.27"
"Прочие налоги и сборы (по отмененным местным налогам и сборам)"," 000 1090700000 0000 110","29755.96","21708.00","17005.55","78.34","57.15"
"Налог на рекламу"," 000 1090701000 0000 110","4.29","0.00","0.03",,"0.70"
"Налог на рекламу, мобилизуемый на территориях городских округов"," 000 1090701204 0000 110","4.29","0.00","0.03",,"0.70"
"Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели"," 000 1090703000 0000 110","20922.86","5308.00","8743.16","164.72","41.79"
"Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях городских округов"," 000 1090703204 0000 110","87.10","108.00","1662.38","1539.24","1908.59"
"Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях муниципальных районов"," 000 1090703305 0000 110","20835.76","5200.00","7080.78","136.17","33.98"
"Прочие местные налоги и сборы"," 000 1090705000 0000 110","8828.81","16400.00","8262.36","50.38","93.58"
"Прочие местные налоги и сборы, мобилизуемые на территориях городских округов"," 000 1090705204 0000 110","153.89","0.00","402.89",,"261.80"
"Прочие местные налоги и сборы, мобилизуемые на территориях муниципальных районов"," 000 1090705305 0000 110","8674.92","16400.00","7859.47","47.92","90.60"
"Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения"," 000 1091100002 0000 110","-20340.06","0.00","-12527.32",,"61.59"
"Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения"," 000 1091101002 0000 110","-20340.06","0.00","-12527.32",,"61.59"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ"," 000 1110000000 0000 000","590575732.35","764524248.94","574972551.28","75.21","97.36"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям"," 000 1110100000 0000 120","18747673.53","15564421.00","11143615.21","71.60","59.44"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации"," 000 1110102002 0000 120","17587330.33","12791000.00","8368813.76","65.43","47.58"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам"," 000 1110104004 0000 120","912455.80","2732021.00","2708677.55","99.15","296.86"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим муниципальным районам"," 000 1110105005 0000 120","247887.40","41400.00","66123.90","159.72","26.67"
