"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 полугодие 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 1 полугодие 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы"," 000 1050101101 0000 110","489196851.21","977153000.00","540825245.34","55.35","110.55"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050101201 0000 110","-214748.33","0.00","11846.92",,"-5.52"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов"," 000 1050102001 0000 110","196747022.77","307105000.00","210524002.49","68.55","107.00"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов"," 000 1050102101 0000 110","196561396.65","307105000.00","210375950.51","68.50","107.03"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050102201 0000 110","185626.12","0.00","148051.98",,"79.76"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации"," 000 1050105001 0000 110","71357242.89","111675000.00","79649236.77","71.32","111.62"
"Единый налог на вмененный доход для отдельных видов деятельности"," 000 1050200002 0000 110","360221619.77","777886874.00","359213521.86","46.18","99.72"
"Единый налог на вмененный доход для отдельных видов деятельности"," 000 1050201002 0000 110","360003989.36","777825004.00","358969908.23","46.15","99.71"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050202002 0000 110","217630.41","61870.00","243613.63","393.75","111.94"
"Единый сельскохозяйственный налог"," 000 1050300001 0000 110","27171147.44","33553806.56","31307506.03","93.31","115.22"
"Единый сельскохозяйственный налог"," 000 1050301001 0000 110","26321565.97","33300089.56","30726802.51","92.27","116.74"
"Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050302001 0000 110","849581.47","253717.00","580703.52","228.88","68.35"
"Налог, взимаемый в связи с применением патентной системы налогообложения"," 000 1050400002 0000 110","7565204.49","17866471.00","7560625.13","42.32","99.94"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов"," 000 1050401002 0000 110","4769293.03","12715871.00","5596204.39","44.01","117.34"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты муниципальных районов"," 000 1050402002 0000 110","2795911.46","5150600.00","1964420.74","38.14","70.26"
"НАЛОГИ НА ИМУЩЕСТВО"," 000 1060000000 0000 000","1696037485.41","4338462169.90","1926437174.18","44.40","113.58"
"Налог на имущество физических лиц"," 000 1060100000 0000 110","22796394.56","172620260.00","5714482.10","3.31","25.07"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов"," 000 1060102004 0000 110","16761209.32","126635050.00","4344335.91","3.43","25.92"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах сельских поселений"," 000 1060103010 0000 110","2962441.72","21132010.00","675291.34","3.20","22.80"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских поселений"," 000 1060103013 0000 110","3072743.52","24853200.00","694854.85","2.80","22.61"
"Налог на имущество организаций"," 000 1060200002 0000 110","1063477557.69","2470627019.22","1394674595.89","56.45","131.14"
"Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения"," 000 1060201002 0000 110","1045389209.54","2441207019.22","1373156390.95","56.25","131.35"
"Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения"," 000 1060202002 0000 110","18088348.15","29420000.00","21518204.94","73.14","118.96"
"Транспортный налог"," 000 1060400002 0000 110","210321559.92","851884000.00","157951420.55","18.54","75.10"
"Транспортный налог с организаций"," 000 1060401102 0000 110","124011429.09","213146000.00","121113164.08","56.82","97.66"
"Транспортный налог с физических лиц"," 000 1060401202 0000 110","86310130.83","638738000.00","36838256.47","5.77","42.68"
"Налог на игорный бизнес"," 000 1060500002 0000 110","1936088.98","4440000.00","3872811.22","87.23","200.03"
"Земельный налог"," 000 1060600000 0000 110","397505884.26","838890890.68","364223864.42","43.42","91.63"
"Земельный налог с организаций"," 000 1060603000 0000 110","342030643.39","614766070.68","352217385.62","57.29","102.98"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов"," 000 1060603204 0000 110","212543737.71","389006072.18","216578703.69","55.67","101.90"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах сельских  поселений"," 000 1060603310 0000 110","49368424.73","94504692.00","52454818.07","55.50","106.25"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских  поселений"," 000 1060603313 0000 110","80118480.95","131255306.50","83183863.86","63.38","103.83"
"Земельный налог с физических лиц"," 000 1060604000 0000 110","55475240.87","224124820.00","12006478.80","5.36","21.64"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов"," 000 1060604204 0000 110","24010756.06","75042547.00","6567659.35","8.75","27.35"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах сельских поселений"," 000 1060604310 0000 110","15529145.92","85239165.00","3245261.01","3.81","20.90"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах  городских  поселений"," 000 1060604313 0000 110","15935338.89","63843108.00","2193558.44","3.44","13.77"
"НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ"," 000 1070000000 0000 000","7861366.48","20123000.00","7552637.20","37.53","96.07"
"Налог на добычу полезных ископаемых"," 000 1070100001 0000 110","7770322.20","19635000.00","7499235.66","38.19","96.51"
"Налог на добычу общераспространенных полезных ископаемых"," 000 1070102001 0000 110","2954649.67","9865000.00","2210223.19","22.40","74.80"
"Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов)"," 000 1070103001 0000 110","4815672.53","9770000.00","5289012.47","54.14","109.83"
"Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов"," 000 1070400001 0000 110","91044.28","488000.00","53401.54","10.94","58.65"
"Сбор за пользование объектами животного мира"," 000 1070401001 0000 110","91044.28","488000.00","53399.94","10.94","58.65"
"Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам)"," 000 1070403001 0000 110","0.00","0.00","1.60",,
"ГОСУДАРСТВЕННАЯ ПОШЛИНА"," 000 1080000000 0000 000","92911912.76","174160307.00","98607114.71","56.62","106.13"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями"," 000 1080300001 0000 110","45192117.48","97441417.00","43923406.43","45.08","97.19"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)"," 000 1080301001 0000 110","45192117.48","97441417.00","43923406.43","45.08","97.19"
"Государственная пошлина за совершение нотариальных действий (за исключением действий, совершаемых консульскими учреждениями Российской Федерации)"," 000 1080400001 0000 110","1126514.90","1167190.00","378266.00","32.41","33.58"
"Государственная пошлина за совершение нотариальных действий должностными лицами органов местного самоуправления, уполномоченными в соответствии с законодательными актами Российской Федерации на совершение нотариальных действий"," 000 1080402001 0000 110","1126514.90","1167190.00","378266.00","32.41","33.58"
"Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации"," 000 1080600001 0000 110","7000.00","0.00","69950.00",,"999.29"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий"," 000 1080700001 0000 110","46586280.38","75551700.00","54235492.28","71.79","116.42"
"Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия"," 000 1080701001 0000 110","106126.00","220000.00","141654.29","64.39","133.48"
"Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним"," 000 1080702001 0000 110","6644189.06","14600000.00","21195595.39","145.18","319.01"
"Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации"," 000 1080708001 0000 110","23484850.00","43242000.00","21979100.00","50.83","93.59"
"Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1080708201 0000 110","23484850.00","43242000.00","21979100.00","50.83","93.59"
"Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации"," 000 1080710001 0000 110","75680.00","166000.00","304410.00","183.38","402.23"
"Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов"," 000 1080711001 0000 110","92400.00","169000.00","72000.00","42.60","77.92"
"Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий"," 000 1080712001 0000 110","108928.00","161000.00","97900.00","60.81","89.88"
"Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации"," 000 1080713001 0000 110","69050.00","137000.00","52850.00","38.58","76.54"
"Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений"," 000 1080714001 0000 110","8276550.00","13150000.00","8641625.00","65.72","104.41"
"Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведении государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность"," 000 1080714201 0000 110","8276550.00","13150000.00","8641625.00","65.72","104.41"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции"," 000 1080715001 0000 110","702674.32","1299700.00","267107.60","20.55","38.01"
"Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин"," 000 1080716001 0000 110","400.00","0.00","0.00",,"0.00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов"," 000 1080717001 0000 110","542683.00","1250000.00","564600.00","45.17","104.04"
"Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1080717201 0000 110","402000.00","893000.00","396000.00","44.34","98.51"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов"," 000 1080717301 0000 110","140683.00","357000.00","168600.00","47.23","119.84"
"Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух"," 000 1080726001 0000 110","157000.00","252000.00","117100.00","46.47","74.59"
"Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю"," 000 1080726201 0000 110","157000.00","252000.00","117100.00","46.47","74.59"
"Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа"," 000 1080728001 0000 110","0.00","0.00","67550.00",,
"Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа"," 000 1080728201 0000 110","0.00","0.00","67550.00",,
"Прочие государственные пошлины за совершение прочих юридически значимых действий, подлежащие зачислению в бюджет субъекта Российской Федерации"," 000 1080730001 0000 110","1250.00","0.00","3000.00",,"240.00"
"Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации"," 000 1080734001 0000 110","5000.00","40000.00","3000.00","7.50","60.00"
"Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования"," 000 1080738001 0000 110","547000.00","240000.00","308000.00","128.33","56.31"
"Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования"," 000 1080739001 0000 110","42500.00","75000.00","55000.00","73.33","129.41"
"Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами"," 000 1080740001 0000 110","5730000.00","550000.00","365000.00","66.36","6.37"
"ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ"," 000 1090000000 0000 000","195817.88","374465.03","606274.35","161.90","309.61"
"Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты"," 000 1090100000 0000 110","-27157.47","8210.00","20123.49","245.11",
"Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях городских округов"," 000 1090102004 0000 110","-16623.08","0.00","3501.36",,
"Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях муниципальных районов"," 000 1090103005 0000 110","-10534.39","8210.00","16622.13","202.46",
"Платежи за пользование природными ресурсами"," 000 1090300000 0000 110","16280.13","0.00","62166.41",,"381.85"
"Платежи за добычу полезных ископаемых"," 000 1090302000 0000 110","1334.77","0.00","34448.48",,"2580.86"
"Платежи за добычу общераспространенных полезных ископаемых"," 000 1090302100 0000 110","58.00","0.00","633.82",,"1092.79"
"Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях городских округов"," 000 1090302104 0000 110","58.00","0.00","235.32",,"405.72"
"Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов"," 000 1090302105 0000 110",,"0.00","398.50",,
"Платежи за добычу подземных вод"," 000 1090302301 0000 110","1276.77","0.00","33813.16",,"2648.34"
"Платежи за добычу других полезных ископаемых"," 000 1090302501 0000 110",,"0.00","1.50",,
"Отчисления на воспроизводство минерально-сырьевой базы"," 000 1090308000 0000 110","14945.36","0.00","27717.93",,"185.46"
"Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд"," 000 1090308202 0000 110","0.00","0.00","72.00",,
"Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1090308302 0000 110","14945.36","0.00","27645.93",,"184.98"
"Налоги на имущество"," 000 1090400000 0000 110","199548.67","350246.03","518472.75","148.03","259.82"
"Налог на имущество предприятий"," 000 1090401002 0000 110","-56944.03","0.00","9502.68",,
"Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств"," 000 1090402002 0000 110","0.01","0.00","-9679.06",,
"Налог на пользователей автомобильных дорог"," 000 1090403001 0000 110","61.84","0.00","-1922.94",,
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года)"," 000 1090405000 0000 110","256430.85","350246.03","520572.07","148.63","203.01"
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях городских округов"," 000 1090405204 0000 110","237.45","2171.00","1966.25","90.57","828.07"
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях сельских поселений"," 000 1090405310 0000 110","246453.68","346975.03","487032.85","140.37","197.62"
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях городских поселений"," 000 1090405313 0000 110","9739.72","1100.00","31572.97","2870.27","324.17"
"Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации)"," 000 1090600002 0000 110","3399.84","401.00","3138.01","782.55","92.30"
"Налог с продаж"," 000 1090601002 0000 110","3399.84","401.00","3138.01","782.55","92.30"
"Прочие налоги и сборы (по отмененным местным налогам и сборам)"," 000 1090700000 0000 110","17359.33","15608.00","16225.12","103.95","93.47"
"Налог на рекламу"," 000 1090701000 0000 110","4.29","0.00","0.03",,"0.70"
"Налог на рекламу, мобилизуемый на территориях городских округов"," 000 1090701204 0000 110","4.29","0.00","0.03",,"0.70"
"Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели"," 000 1090703000 0000 110","10447.83","2208.00","8146.81","368.97","77.98"
"Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях городских округов"," 000 1090703204 0000 110","37.43","108.00","1642.41","1520.75","4387.95"
"Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях муниципальных районов"," 000 1090703305 0000 110","10410.40","2100.00","6504.40","309.73","62.48"
"Прочие местные налоги и сборы"," 000 1090705000 0000 110","6907.21","13400.00","8078.28","60.29","116.95"
"Прочие местные налоги и сборы, мобилизуемые на территориях городских округов"," 000 1090705204 0000 110","103.89","0.00","350.47",,"337.35"
"Прочие местные налоги и сборы, мобилизуемые на территориях муниципальных районов"," 000 1090705305 0000 110","6803.32","13400.00","7727.81","57.67","113.59"
"Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения"," 000 1091100002 0000 110","-13612.62","0.00","-13851.43",,"101.75"
"Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения"," 000 1091101002 0000 110","-13612.62","0.00","-13851.43",,"101.75"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ"," 000 1110000000 0000 000","363721573.50","742486477.93","373233585.14","50.27","102.62"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям"," 000 1110100000 0000 120","3140695.10","13752421.00","5767736.54","41.94","183.65"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации"," 000 1110102002 0000 120","2933895.10","12791000.00","5767736.54","45.09","196.59"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам"," 000 1110104004 0000 120","0.00","920021.00","0.00","0.00",
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим муниципальным районам"," 000 1110105005 0000 120","206800.00","41400.00","0.00","0.00","0.00"
"Проценты, полученные от предоставления бюджетных кредитов внутри страны"," 000 1110300000 0000 120","19244.76","99476.00","0.00","0.00","0.00"
