"Наименование ","Рз Пр","Кассовое исполнение за 9 месяцев 2015 года","Уточненные бюджетные назначения на 2016 год","Кассовое исполнение за 9 месяцев 2016 года","Процент исполнения к уточненным бюджетным назначениям","Темп роста 2016 к соответствующему периоду 2015, %"
"Дошкольное образование",701,"2465111250.70","3120705651.72","2280447616.52","73.07","92.51"
"Общее образование",702,"5681254713.99","7666896361.36","5606575493.03","73.13","98.69"
"Среднее профессиональное образование",704,"941375236.00","1053198721.21","945481649.29","89.77","100.44"
"Профессиональная подготовка, переподготовка и повышение квалификации",705,"15158665.85","22156893.25","14717864.99","66.43","97.09"
"Молодежная политика и оздоровление детей",707,"213260671.05","364085754.80","252961831.84","69.48","118.62"
"Другие вопросы в области образования",709,"822387725.65","1133823564.30","872561671.25","76.96","106.10"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",800,"933777443.50","1438832951.63","901388483.02","62.65","96.53"
"Культура",801,"869925518.29","1345795265.98","829637418.97","61.65","95.37"
"Кинематография",802,"0.00","2483842.00","1862994.82","75.00",
"Другие вопросы в области культуры, кинематографии",804,"63851925.21","90553843.65","69888069.23","77.18","109.45"
"ЗДРАВООХРАНЕНИЕ",900,"5304547438.22","6909456528.35","4980377885.13","72.08","93.89"
"Стационарная медицинская помощь",901,"1474922725.40","1334588042.47","768867250.23","57.61","52.13"
"Амбулаторная помощь",902,"139164893.95","692557537.88","553391874.64","79.91","397.65"
"Скорая медицинская помощь",904,"11217765.40","16218456.00","12536785.40","77.30","111.76"
"Санаторно-оздоровительная помощь",905,"61959718.75","64984150.50","50861192.50","78.27","82.09"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",906,"78684674.10","101098318.00","82073743.00","81.18","104.31"
"Другие вопросы в области здравоохранения",909,"3538597660.62","4700010023.50","3512647039.36","74.74","99.27"
"СОЦИАЛЬНАЯ ПОЛИТИКА",1000,"8547660807.85","12336754533.67","7830312353.22","63.47","91.61"
"Пенсионное обеспечение",1001,"196938908.22","272893718.67","166787204.70","61.12","84.69"
"Социальное обслуживание населения",1002,"790806215.31","1054739343.84","802142029.37","76.05","101.43"
"Социальное обеспечение населения",1003,"6713344662.33","9689448948.72","5882769793.23","60.71","87.63"
"Охрана семьи и детства",1004,"674847755.64","1055620884.90","778272388.35","73.73","115.33"
"Другие вопросы в области социальной политики",1006,"171723266.35","264051637.54","200340937.57","75.87","116.66"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",1100,"327927881.21","466209030.08","333734387.85","71.58","101.77"
"Физическая культура",1101,"150820379.37","269780777.05","213648371.03","79.19","141.66"
"Массовый спорт",1102,"130223407.37","118972564.02","56275584.83","47.30","43.21"
"Спорт высших достижений",1103,"35470669.02","59319400.00","51033128.55","86.03","143.87"
"Другие вопросы в области физической культуры и спорта",1105,"11413425.45","18136289.01","12777303.44","70.45","111.95"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ",1200,"44007179.21","71495031.00","48390788.06","67.68","109.96"
"Телевидение и радиовещание",1201,"11252223.00","18224300.00","12060157.05","66.18","107.18"
"Периодическая печать и издательства",1202,"18776489.00","26206360.00","18849477.21","71.93","100.39"
"Другие вопросы в области средств массовой информации",1204,"13978467.21","27064371.00","17481153.80","64.59","125.06"
"ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА",1300,"736084879.59","952675282.29","700129557.87","73.49","95.12"
"Обслуживание государственного внутреннего и муниципального долга",1301,"736084879.59","952675282.29","700129557.87","73.49","95.12"
"МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ",1400,,"62288489.38",-0,,
"Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований",1401,,,-0,,
"Иные дотации",1402,,"41432489.38",-0,,
"Прочие межбюджетные трансферты общего характера",1403,,"20856000.00",-0,,
"ВСЕГО:",,"38877801269.39","58823474104.29","42195113644.87","71.73","108.53"
