"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 квартал 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 1 квартал 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы"," 000 1050101101 0000 110","192213116.17","977153000.00","228697160.76","23.40","118.98"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050101201 0000 110","103268.79",0,"37292.36",,"36.11"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов"," 000 1050102001 0000 110","62459080.35","307105000.00","73469805.08","23.92","117.63"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов"," 000 1050102101 0000 110","62470947.84","307105000.00","73278477.66","23.86","117.30"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050102201 0000 110","-11867.49",0,"191327.42",,
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации"," 000 1050105001 0000 110","29694307.87","111675000.00","37528410.04","33.61","126.38"
"Единый налог на вмененный доход для отдельных видов деятельности"," 000 1050200002 0000 110","173887621.04","777609397.00","179625001.16","23.10","103.30"
"Единый налог на вмененный доход для отдельных видов деятельности"," 000 1050201002 0000 110","173812230.42","777557104.00","179454117.40","23.08","103.25"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050202002 0000 110","75390.62","52293.00","170883.76","326.78","226.66"
"Единый сельскохозяйственный налог"," 000 1050300001 0000 110","16834074.66","29256847.00","21211212.78","72.50","126.00"
"Единый сельскохозяйственный налог"," 000 1050301001 0000 110","16659438.11","29057103.00","20793882.56","71.56","124.82"
"Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050302001 0000 110","174636.55","199744.00","417330.22","208.93","238.97"
"Налог, взимаемый в связи с применением патентной системы налогообложения"," 000 1050400002 0000 110","6037752.39","17859571.00","5694206.20","31.88","94.31"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов"," 000 1050401002 0000 110","4272717.03","12715871.00","4257995.87","33.49","99.66"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты муниципальных районов"," 000 1050402002 0000 110","1765035.36","5143700.00","1436210.33","27.92","81.37"
"НАЛОГИ НА ИМУЩЕСТВО"," 000 1060000000 0000 000","714415596.74","4309753317.68","809319275.92","18.78","113.28"
"Налог на имущество физических лиц"," 000 1060100000 0000 110","4939837.23","172442288.00","2892400.09","1.68","58.55"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов"," 000 1060102004 0000 110","3501144.58","126404885.00","2062807.59","1.63","58.92"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах сельских поселений"," 000 1060103010 0000 110","793288.93","21184203.00","317754.47","1.50","40.06"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских поселений"," 000 1060103013 0000 110","645403.72","24853200.00","511838.03","2.06","79.31"
"Налог на имущество организаций"," 000 1060200002 0000 110","419547592.99","2450975000.00","538648219.24","21.98","128.39"
"Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения"," 000 1060201002 0000 110","412758026.92","2421555000.00","530138128.33","21.89","128.44"
"Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения"," 000 1060202002 0000 110","6789566.07","29420000.00","8510090.91","28.93","125.34"
"Транспортный налог"," 000 1060400002 0000 110","102483445.52","851884000.00","98820168.08","11.60","96.43"
"Транспортный налог с организаций"," 000 1060401102 0000 110","79071696.17","213146000.00","80376568.85","37.71","101.65"
"Транспортный налог с физических лиц"," 000 1060401202 0000 110","23411749.35","638738000.00","18443599.23","2.89","78.78"
"Налог на игорный бизнес"," 000 1060500002 0000 110","880853.23","4440000.00","2085882.16","46.98","236.80"
"Земельный налог"," 000 1060600000 0000 110","186563867.77","830012029.68","166872606.35","20.10","89.45"
"Земельный налог с организаций"," 000 1060603000 0000 110","162289513.77","605481593.68","159393811.45","26.33","98.22"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов"," 000 1060603204 0000 110","95757927.80","386006072.18","98812517.22","25.60","103.19"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах сельских  поселений"," 000 1060603310 0000 110","28714078.35","86706135.00","27750741.60","32.01","96.65"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских  поселений"," 000 1060603313 0000 110","37817507.62","132769386.50","32830552.63","24.73","86.81"
"Земельный налог с физических лиц"," 000 1060604000 0000 110","24274354.00","224530436.00","7478794.90","3.33","30.81"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов"," 000 1060604204 0000 110","11903908.32","74293012.00","3423900.87","4.61","28.76"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах сельских поселений"," 000 1060604310 0000 110","4345997.79","85759366.00","2312934.82","2.70","53.22"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских поселений"," 000 1060604313 0000 110","8024447.89","64478058.00","1741959.21","2.70","21.71"
"НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ"," 000 1070000000 0000 000","3710378.58","20123000.00","3972102.58","19.74","107.05"
"Налог на добычу полезных ископаемых"," 000 1070100001 0000 110","3675909.93","19635000.00","3939983.03","20.07","107.18"
"Налог на добычу общераспространенных полезных ископаемых"," 000 1070102001 0000 110","1076473.23","9865000.00","992487.93","10.06","92.20"
"Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов)"," 000 1070103001 0000 110","2599436.70","9770000.00","2947495.10","30.17","113.39"
"Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов"," 000 1070400001 0000 110","34468.65","488000.00","32119.55","6.58","93.18"
"Сбор за пользование объектами животного мира"," 000 1070401001 0000 110","34468.65","488000.00","32118.75","6.58","93.18"
"Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам)"," 000 1070403001 0000 110",0,0,"0.80",,
"ГОСУДАРСТВЕННАЯ ПОШЛИНА"," 000 1080000000 0000 000","41665337.17","174138417.00","40891336.31","23.48","98.14"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями"," 000 1080300001 0000 110","21931665.41","97441417.00","21744106.65","22.32","99.14"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)"," 000 1080301001 0000 110","21931665.41","97441417.00","21744106.65","22.32","99.14"
"Государственная пошлина за совершение нотариальных действий (за исключением действий, совершаемых консульскими учреждениями Российской Федерации)"," 000 1080400001 0000 110","566069.70","1145300.00","224273.00","19.58","39.62"
"Государственная пошлина за совершение нотариальных действий должностными лицами органов местного самоуправления, уполномоченными в соответствии с законодательными актами Российской Федерации на совершение нотариальных действий"," 000 1080402001 0000 110","566069.70","1145300.00","224273.00","19.58","39.62"
"Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации"," 000 1080600001 0000 110","26250.00",0,"56350.00",,"214.67"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий"," 000 1080700001 0000 110","19141352.06","75551700.00","18866606.66","24.97","98.56"
"Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия"," 000 1080701001 0000 110","37540.00","220000.00","79254.29","36.02","211.12"
"Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним"," 000 1080702001 0000 110","2605850.75","14600000.00","6511547.57","44.60","249.88"
"Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации"," 000 1080708001 0000 110","9066000.00","43242000.00","7705250.00","17.82","84.99"
"Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1080708201 0000 110","9066000.00","43242000.00","7705250.00","17.82","84.99"
"Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации"," 000 1080710001 0000 110","30280.00","166000.00","160135.00","96.47","528.85"
"Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов"," 000 1080711001 0000 110","51025.31","169000.00","34400.00","20.36","67.42"
"Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий"," 000 1080712001 0000 110","52800.00","161000.00","48300.00","30.00","91.48"
"Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации"," 000 1080713001 0000 110","29500.00","137000.00","5000.00","3.65","16.95"
"Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений"," 000 1080714001 0000 110","3461950.00","13150000.00","3487975.00","26.52","100.75"
"Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведении государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность"," 000 1080714201 0000 110","3461950.00","13150000.00","3487975.00","26.52","100.75"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции"," 000 1080715001 0000 110","321744.00","1299700.00","141144.80","10.86","43.87"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов"," 000 1080717001 0000 110","219312.00","1250000.00","323600.00","25.89","147.55"
"Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1080717201 0000 110","162000.00","893000.00","213200.00","23.87","131.60"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов"," 000 1080717301 0000 110","57312.00","357000.00","110400.00","30.92","192.63"
"Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух"," 000 1080726001 0000 110","143500.00","252000.00","52500.00","20.83","36.59"
"Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю"," 000 1080726201 0000 110","143500.00","252000.00","52500.00","20.83","36.59"
"Прочие государственные пошлины за совершение прочих юридически значимых действий, подлежащие зачислению в бюджет субъекта Российской Федерации"," 000 1080730001 0000 110","850.00",0,"3000.00",,"352.94"
"Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации"," 000 1080734001 0000 110","5000.00","40000.00",0,"0.00","0.00"
"Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования"," 000 1080738001 0000 110","238500.00","240000.00","89500.00","37.29","37.53"
"Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования"," 000 1080739001 0000 110","27500.00","75000.00","10000.00","13.33","36.36"
"Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами"," 000 1080740001 0000 110","2850000.00","550000.00","215000.00","39.09","7.54"
"ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ"," 000 1090000000 0000 000","207954.80","240971.00","312651.82","129.75","150.35"
"Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты"," 000 1090100000 0000 110","6763.70","13010.00","-2053.54",,
"Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях городских округов"," 000 1090102004 0000 110","4.62",0,"0.11",,"2.38"
"Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях муниципальных районов"," 000 1090103005 0000 110","6759.08","13010.00","-2053.65",,
"Платежи за пользование природными ресурсами"," 000 1090300000 0000 110","1669.02",0,"37227.88",,"2230.52"
"Платежи за добычу полезных ископаемых"," 000 1090302000 0000 110","585.12",0,"22051.14",,"3768.65"
"Платежи за добычу общераспространенных полезных ископаемых"," 000 1090302100 0000 110","58.00",0,"633.82",,"1092.79"
"Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях городских округов"," 000 1090302104 0000 110","58.00",0,"235.32",,"405.72"
"Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов"," 000 1090302105 0000 110",0,0,"398.50",,
"Платежи за добычу подземных вод"," 000 1090302301 0000 110","527.12",0,"21415.82",,"4062.80"
"Платежи за добычу других полезных ископаемых"," 000 1090302501 0000 110",0,0,"1.50",,
"Отчисления на воспроизводство минерально-сырьевой базы"," 000 1090308000 0000 110","1083.90",0,"15176.74",,"1400.20"
"Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд"," 000 1090308202 0000 110",0,0,"72.00",,
"Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1090308302 0000 110","1083.90",0,"15104.74",,"1393.55"
"Налоги на имущество"," 000 1090400000 0000 110","177893.66","216760.00","287174.87","132.49","161.43"
"Налог на имущество предприятий"," 000 1090401002 0000 110","960.97",0,"8269.18",,"860.50"
"Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств"," 000 1090402002 0000 110",0,0,"-9679.06",,
"Налог на пользователей автомобильных дорог"," 000 1090403001 0000 110","470.30",0,"-4080.80",,"-867.70"
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года)"," 000 1090405000 0000 110","176462.39","216760.00","292665.55","135.02","165.85"
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях городских округов"," 000 1090405204 0000 110","89.70","100.00","1966.25","1966.25","2192.03"
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях сельских поселений"," 000 1090405310 0000 110","169250.68","215660.00","283112.64","131.28","167.27"
"Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях городских поселений"," 000 1090405313 0000 110","7122.01","1000.00","7586.66","758.67","106.52"
"Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации)"," 000 1090600002 0000 110","2778.69","101.00","346.61","343.18","12.47"
"Налог с продаж"," 000 1090601002 0000 110","2778.69","101.00","346.61","343.18","12.47"
"Прочие налоги и сборы (по отмененным местным налогам и сборам)"," 000 1090700000 0000 110","5922.87","11100.00","2073.23","18.68","35.00"
"Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели"," 000 1090703000 0000 110","1377.30","1100.00","2022.23","183.84","146.83"
"Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях городских округов"," 000 1090703204 0000 110","20.98","100.00","19.90","19.90","94.85"
"Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях муниципальных районов"," 000 1090703305 0000 110","1356.32","1000.00","2002.33","200.23","147.63"
"Прочие местные налоги и сборы"," 000 1090705000 0000 110","4545.57","10000.00","51.00","0.51","1.12"
"Прочие местные налоги и сборы, мобилизуемые на территориях городских округов"," 000 1090705204 0000 110","53.89",0,"50.00",,"92.78"
"Прочие местные налоги и сборы, мобилизуемые на территориях муниципальных районов"," 000 1090705305 0000 110","4491.68","10000.00","1.00","0.01","0.02"
"Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения"," 000 1091100002 0000 110","12926.86",0,"-12117.23",,
"Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения"," 000 1091101002 0000 110","12926.86",0,"-12117.23",,
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ"," 000 1110000000 0000 000","176212694.50","739312420.80","183529032.82","24.82","104.15"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям"," 000 1110100000 0000 120",0,"13752421.00","1000000.00","7.27",
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации"," 000 1110102002 0000 120",0,"12791000.00","1000000.00","7.82",
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам"," 000 1110104004 0000 120",0,"920021.00",0,"0.00",
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим муниципальным районам"," 000 1110105005 0000 120",0,"41400.00",0,"0.00",
"Проценты, полученные от предоставления бюджетных кредитов внутри страны"," 000 1110300000 0000 120","10443.73","99476.00",0,"0.00","0.00"
"Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации"," 000 1110302002 0000 120","10443.73","99476.00",0,"0.00","0.00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1110500000 0000 120","168465057.14","701414213.80","175850199.77","25.07","104.38"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков"," 000 1110501000 0000 120","80241600.30","352114733.00","89231483.87","25.34","111.20"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков"," 000 1110501204 0000 120","49899176.12","210389200.00","57232297.64","27.20","114.70"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах сельских  поселений, а также средства от продажи права на заключение договоров аренды указанных земельных участков"," 000 1110501310 0000 120","18199998.20","73942813.00","21002000.80","28.40","115.40"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских поселений, а также средства от продажи права на заключение договоров аренды указанных земельных участков"," 000 1110501313 0000 120","12142425.98","67782720.00","10997185.43","16.22","90.57"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)"," 000 1110502000 0000 120","48839413.04","179195156.00","50277746.02","28.06","102.95"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)"," 000 1110502202 0000 120","42829528.73","148292000.00","43062008.04","29.04","100.54"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1110502404 0000 120","2572195.36","16905064.00","4230238.67","25.02","164.46"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности муниципальных районов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1110502505 0000 120","658849.03","2014500.00","340619.70","16.91","51.70"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности сельских  поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1110502510 0000 120","2352120.84","9843792.00","2442488.25","24.81","103.84"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1110502513 0000 120","426719.08","2139800.00","202391.36","9.46","47.43"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)"," 000 1110503000 0000 120","11835404.87","60666836.80","15964442.41","26.31","134.89"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)"," 000 1110503202 0000 120","338614.51","2953000.00","707498.29","23.96","208.94"
