" Наименование ","Рз Пр","Кассовое исполнение  за 1 квартал 2016 года","Уточненные бюджетные назначения на 2017 год","Кассовое исполнение за 1 квартал 2017 года","Процент исполнения к уточненным бюджетным назначениям","Темп роста 2017 к соответствующему периоду 2016, %"
"Общее образование","0702","1 781 953 765,92","7 429 560 114,47","1 636 664 289,84","22,0","91,8"
"Начальное профессиональное образование","0703",,"1 007 115 239,30","229 540 771,19","22,8",
"Среднее профессиональное образование","0704","328 579 782,90","1 071 195 257,16","300 369 355,60","28,0","91,4"
"Профессиональная подготовка, переподготовка и повышение квалификации","0705","5 537 974,08","26 045 648,00","5 142 932,41","19,7","92,9"
"Молодежная политика и оздоровление детей","0707","14 800 339,64","269 344 486,00","1 571 149,13","0,6","10,6"
"Другие вопросы в области образования","0709","289 694 211,02","1 108 874 025,47","290 269 407,57","26,2","100,2"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ","0800","280 053 187,19","1 304 699 504,65","294 103 937,25","22,5","105,0"
"Культура","0801","257 236 060,77","1 218 884 322,65","274 297 292,25","22,5","106,6"
"Кинематография","0802",,"2 862 290,00","706 500,00","24,7",
"Другие вопросы в области культуры, кинематографии","0804","22 817 126,42","82 952 892,00","19 100 145,00","23,0","83,7"
"ЗДРАВООХРАНЕНИЕ","0900","1 651 064 679,03","2 233 488 976,33","680 275 358,75","30,5","41,2"
"Стационарная медицинская помощь","0901","343 446 021,84","1 182 898 964,53","480 334 136,79","40,6","139,9"
"Амбулаторная помощь","0902","103 426 331,29","606 769 306,00","117 850 267,01","19,4","113,9"
"Скорая медицинская помощь","0904","3 583 557,40","66 218 456,00","3 108 537,40","4,7","86,7"
"Санаторно-оздоровительная помощь","0905","14 396 524,90","65 474 610,50","19 511 384,46","29,8","135,5"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов","0906","20 937 231,51","103 098 318,00","19 760 512,10","19,2","94,4"
"Другие вопросы в области здравоохранения","0909","1 165 275 012,09","209 029 321,30","39 710 520,99","19,0","3,4"
"СОЦИАЛЬНАЯ ПОЛИТИКА","1000","2 562 654 624,57","16 081 292 651,34","3 491 451 975,00","21,7","136,2"
"Пенсионное обеспечение","1001","55 247 555,95","267 117 508,37","69 409 168,74","26,0","125,6"
"Социальное обслуживание населения","1002","282 368 875,56","1 059 700 612,32","202 910 373,90","19,1","71,9"
"Социальное обеспечение населения","1003","1 946 571 389,47","13 252 488 242,75","2 945 211 852,37","22,2","151,3"
"Охрана семьи и детства","1004","208 995 556,37","1 221 818 727,19","231 333 158,32","18,9","110,7"
"Другие вопросы в области социальной политики","1006","69 471 247,22","280 167 560,71","42 587 421,67","15,2","61,3"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ","1100","112 692 388,97","537 046 077,71","68 282 557,06","12,7","60,6"
"Физическая культура","1101","74 834 338,04","320 611 461,71","46 705 834,48","14,6","62,4"
"Массовый спорт","1102","18 794 596,40","147 358 546,00","9 449 714,84","6,4","50,3"
"Спорт высших достижений","1103","14 424 601,71","51 836 900,00","8 760 358,33","16,9","60,7"
"Другие вопросы в области физической культуры и спорта","1105","4 638 852,82","17 239 170,00","3 366 649,41","19,5","72,6"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ","1200","14 051 023,59","71 277 498,00","14 628 998,88","20,5","104,1"
"Телевидение и радиовещание","1201","3 077 553,58","16 071 800,00","2 976 620,18","18,5","96,7"
"Периодическая печать и издательства","1202","6 110 927,39","26 277 760,00","5 038 383,48","19,2","82,4"
"Другие вопросы в области средств массовой информации","1204","4 862 542,62","28 927 938,00","6 613 995,22","22,9","136,0"
"ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА","1300","268 202 404,89","1 004 055 490,27","215 300 592,90","21,4","80,3"
"Обслуживание государственного внутреннего и муниципального долга","1301","268 202 404,89","1 004 055 490,27","215 300 592,90","21,4","80,3"
"МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ","1400","0,00","403 817 100,00","0,00","0,0",
"Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований","1401","0,00","0,00","0,00",,
"Иные дотации","1402","0,00","392 817 100,00","0,00","0,0",
"Прочие межбюджетные трансферты общего характера","1403","0,00","11 000 000,00","0,00","0,0",
"ВСЕГО:",,"11 029 783 503,82","59 404 508 968,21","10 019 722 862,97","16,9","90,8"
