 Наименование ,Рз Пр,Кассовое исполнение за 9 месяцев 2016 года,Уточненные бюджетные назначения на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к уточненным бюджетным назначениям,"Темп роста 2017 к соответствующему периоду 2016, %"
Дошкольное образование,0701,"2 280 447 616,52","3 317 406 991,12","2 402 060 618,09","72,4","105,3"
Общее образование,0702,"5 606 575 493,03","7 340 119 666,67","5 159 189 732,35","70,3","92,0"
Начальное профессиональное образование,0703,"0,00","1 104 585 206,13","744 470 400,57","67,4",
Среднее профессиональное образование,0704,"945 481 649,29","1 151 417 840,16","911 046 761,47","79,1","96,4"
"Профессиональная подготовка, переподготовка и повышение квалификации",0705,"14 717 864,99","25 870 801,00","17 329 069,55","67,0","117,7"
Молодежная политика и оздоровление детей,0707,"252 961 831,84","270 257 246,18","217 832 770,57","80,6","86,1"
Другие вопросы в области образования,0709,"872 561 671,25","1 127 622 593,20","855 342 638,69","75,9","98,0"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",0800,"901 388 483,02","1 609 742 829,20","1 054 084 816,67","65,5","116,9"
Культура,0801,"829 637 418,97","1 483 746 893,51","970 686 838,01","65,4","117,0"
Кинематография,0802,"1 862 994,82","3 524 290,00","2 504 200,00",,"134,4"
"Другие вопросы в области культуры, кинематографии",0804,"69 888 069,23","122 471 645,69","80 893 778,66","66,1","115,7"
ЗДРАВООХРАНЕНИЕ,0900,"4 980 377 885,13","2 654 440 045,96","1 954 836 691,24","73,6","39,3"
Стационарная медицинская помощь,0901,"768 867 250,23","1 424 883 915,05","1 013 635 431,83","71,1","131,8"
Амбулаторная помощь,0902,"553 391 874,64","763 204 132,65","597 169 143,66","78,2","107,9"
Скорая медицинская помощь,0904,"12 536 785,40","66 218 456,00","60 898 493,90","92,0","485,8"
Санаторно-оздоровительная помощь,0905,"50 861 192,50","67 700 686,32","50 049 887,45","73,9","98,4"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",0906,"82 073 743,00","104 170 428,80","79 634 581,00","76,4","97,0"
Другие вопросы в области здравоохранения,0909,"3 512 647 039,36","228 262 427,14","153 449 153,40","67,2","4,4"
СОЦИАЛЬНАЯ ПОЛИТИКА,1000,"7 830 312 353,22","16 288 044 101,31","10 821 619 370,50","66,4","138,2"
Пенсионное обеспечение,1001,"166 787 204,70","310 499 328,75","236 888 618,55","76,3","142,0"
Социальное обслуживание населения,1002,"802 142 029,37","1 232 767 826,29","780 243 568,63","63,3","97,3"
Социальное обеспечение населения,1003,"5 882 769 793,23","13 240 432 149,63","8 800 310 421,34","66,5","149,6"
Охрана семьи и детства,1004,"778 272 388,35","1 222 409 131,49","818 625 225,37","67,0","105,2"
Другие вопросы в области социальной политики,1006,"200 340 937,57","281 935 665,15","185 551 536,61","65,8","92,6"
ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ,1100,"333 734 387,85","543 692 703,58","304 465 370,72","56,0","91,2"
Физическая культура,1101,"213 648 371,03","327 916 795,50","171 616 967,75","52,3","80,3"
Массовый спорт,1102,"56 275 584,83","151 184 373,16","81 967 321,10","54,2","145,7"
Спорт высших достижений,1103,"51 033 128,55","47 642 500,00","38 623 003,18","81,1","75,7"
Другие вопросы в области физической культуры и спорта,1105,"12 777 303,44","16 949 034,92","12 258 078,69","72,3","95,9"
СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ,1200,"48 390 788,06","72 570 878,00","51 634 106,63","71,1","106,7"
Телевидение и радиовещание,1201,"12 060 157,05","16 071 800,00","10 977 724,09","68,3","91,0"
Периодическая печать и издательства,1202,"18 849 477,21","26 477 760,00","18 273 171,03","69,0","96,9"
Другие вопросы в области средств массовой информации,1204,"17 481 153,80","30 021 318,00","22 383 211,51","74,6","128,0"
ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА,1300,"700 129 557,87","996 250 613,72","503 853 202,46","50,6","72,0"
Обслуживание государственного внутреннего и муниципального долга,1301,"700 129 557,87","996 250 613,72","503 853 202,46","50,6","72,0"
МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ,1400,"0,00","126 572 624,00","0,00","0,0",
Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований,1401,"0,00","0,00","0,00",,
Иные дотации,1402,"0,00","121 572 624,00","0,00","0,0",
Прочие межбюджетные трансферты общего характера,1403,"0,00","5 000 000,00","0,00","0,0",
ВСЕГО:,,"42 195 113 644,87","61 218 048 623,33","40 154 248 484,26","65,6","95,2"
