"Код бюджетной классификации Российской Федерации","Наименование доходов","Кассовое исполнение                             за 1 полугодие                    2015 года","Прогноз доходов                                               на 2016 год","Кассовое исполнение                             за 1 полугодие                   2016 года","Процент исполнения к прогнозным параметрам доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"1 05 01011 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы","489196851.21","977153000.00","540825245.34","55.35","110.55"
"1 05 01012 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы (за налоговые периоды, истекшие до 1 января 2011 года)","-214748.33",0,"11846.92",,
"1 05 01020 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов","196747022.77","307105000.00","210524002.49","68.55","107.00"
"1 05 01021 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов","196561396.65","307105000.00","210375950.51","68.50","107.03"
"1 05 01022 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)","185626.12",0,"148051.98",,"79.76"
"1 05 01050 01 0000 110","Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации","71357242.89","111675000.00","79649236.77","71.32","111.62"
"1 05 03000 01 0000 110","Единый сельскохозяйственный налог","283193.83",0,"193567.88",,"68.35"
"1 05 03020 01 0000 110","Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)","283193.83",0,"193567.88",,"68.35"
"1 06 00000 00 0000 000","НАЛОГИ НА ИМУЩЕСТВО","1275735206.59","3326951019.22","1556498827.66","46.78","122.01"
"1 06 02000 02 0000 110","Налог на имущество организаций","1063477557.69","2470627019.22","1394674595.89","56.45","131.14"
"1 06 02010 02 0000 110","Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения","1045389209.54","2441207019.22","1373156390.95","56.25","131.35"
"1 06 02020 02 0000 110","Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения","18088348.15","29420000.00","21518204.94","73.14","118.96"
"1 06 04000 02 0000 110","Транспортный налог","210321559.92","851884000.00","157951420.55","18.54","75.10"
"1 06 04011 02 0000 110","Транспортный налог с организаций","124011429.09","213146000.00","121113164.08","56.82","97.66"
"1 06 04012 02 0000 110","Транспортный налог с физических лиц","86310130.83","638738000.00","36838256.47","5.77","42.68"
"1 06 05000 02 0000 110","Налог на игорный бизнес","1936088.98","4440000.00","3872811.22","87.23","200.03"
"1 07 00000 00 0000 000","НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ","7861366.48","20123000.00","7552637.20","37.53","96.07"
"1 07 01000 01 0000 110","Налог на добычу полезных ископаемых","7770322.20","19635000.00","7499235.66","38.19","96.51"
"1 07 01020 01 0000 110","Налог на добычу общераспространенных полезных ископаемых","2954649.67","9865000.00","2210223.19","22.40","74.80"
"1 07 01030 01 0000 110","Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов)","4815672.53","9770000.00","5289012.47","54.14","109.83"
"1 07 04000 01 0000 110","Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов","91044.28","488000.00","53401.54","10.94","58.65"
"1 07 04010 01 0000 110","Сбор за пользование объектами животного мира","91044.28","488000.00","53399.94","10.94","58.65"
"1 07 04030 01 0000 110","Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам)",0,0,"1.60",,
"1 08 00000 00 0000 000","ГОСУДАРСТВЕННАЯ ПОШЛИНА","45749923.06","73895000.00","53869734.68","72.90","117.75"
"1 08 06000 01 0000 110","Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации","7000.00",0,"69950.00",,"999.29"
"1 08 07000 01 0000 110","Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий","45742923.06","73895000.00","53799784.68","72.81","117.61"
"1 08 07010 01 0000 110","Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия","106126.00","220000.00","141654.29","64.39","133.48"
"1 08 07020 01 0000 110","Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним","6644189.06","14600000.00","21195595.39","145.18","319.01"
"1 08 07080 01 0000 110","Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации","23484850.00","43242000.00","21979100.00","50.83","93.59"
"1 08 07082 01 0000 110","Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации","23484850.00","43242000.00","21979100.00","50.83","93.59"
"1 08 07100 01 0000 110","Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации","75680.00","166000.00","304410.00","183.38","402.23"
"1 08 07110 01 0000 110","Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов","92400.00","169000.00","72000.00","42.60","77.92"
"1 08 07120 01 0000 110","Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий","108928.00","161000.00","97900.00","60.81","89.88"
"1 08 07130 01 0000 110","Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации","69050.00","137000.00","52850.00","38.58","76.54"
"1 08 07140 01 0000 110","Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений","8276550.00","13150000.00","8641625.00","65.72","104.41"
"1 08 07142 01 0000 110","Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведение государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность","8276550.00","13150000.00","8641625.00","65.72","104.41"
"1 08 07160 01 0000 110","Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин","400.00",0,0,,"0.00"
"1 08 07170 01 0000 110","Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов","402000.00","893000.00","396000.00","44.34","98.51"
"1 08 07172 01 0000 110","Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации","402000.00","893000.00","396000.00","44.34","98.51"
"1 08 07260 01 0000 110","Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух ","157000.00","252000.00","117100.00","46.47","74.59"
"1 08 07262 01 0000 110","Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю","157000.00","252000.00","117100.00","46.47","74.59"
"1 08 07280 01 0000 110","Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубоиката указанного документа",0,0,"67550.00",,
"1 08 07282 01 0000 110","Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубоиката указанного документа",0,0,"67550.00",,
"1 08 07300 01 0000 110","Прочие государственные пошлины за совершение прочих юридически значимых действий, подлежащие зачислению в бюджет субъекта Российской Федерации","1250.00",0,"3000.00",,"240.00"
"1 08 07340 01 0000 110","Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации","5000.00","40000.00","3000.00","7.50","60.00"
"1 08 07380 01 0000 110","Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования","547000.00","240000.00","308000.00","128.33","56.31"
"1 08 07390 01 0000 110","Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования","42500.00","75000.00","55000.00","73.33","129.41"
"1 08 07400 01 0000 110","Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами","5730000.00","550000.00","365000.00","66.36","6.37"
"1 09 00000 00 0000 000","ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ","-52854.73",0,"47470.88",,
"1 09 03000 00 0000 110","Платежи за пользование природными ресурсами","16280.13",0,"62166.41",,"381.85"
"1 09 03020 00 0000 110","Платежи за добычу полезных ископаемых","1334.77",0,"34448.48",,"2580.86"
"1 09 03021 00 0000 110","Платежи за добычу общераспространенных полезных ископаемых","58.00",0,"633.82",,"1092.79"
"1 09 03021 04 0000 110","Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях городских округов","58.00",0,"235.32",,"405.72"
"1 09 03021 05 0000 110","Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов",0,0,"398.50",,
"1 09 03023 01 0000 110","Платежи за добычу подземных вод","1276.77",0,"33813.16",,"2648.34"
"1 09 03025 01 0000 110","Платежи за добычу других полезных ископаемых",0,0,"1.50",,
"1 09 03080 00 0000 110","Отчисления на воспроизводство минерально-сырьевой базы","14945.36",0,"27717.93",,"185.46"
"1 09 03082 02 0000 110","Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд",0,0,"72.00",,
"1 09 03083 02 0000 110","Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации","14945.36",0,"27645.93",,"184.98"
"1 09 04000 00 0000 110","Налоги на имущество","-56882.18",0,"-2099.32",,"3.69"
"1 09 04010 02 0000 110","Налог на имущество предприятий","-56944.03",0,"9502.68",,
"1 09 04020 02 0000 110","Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств","0.01",0,"-9679.06",,
"1 09 04030 01 0000 110","Налог на пользователей автомобильных дорог","61.84",0,"-1922.94",,
"1 09 06000 02 0000 110","Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации)","1359.94",0,"1255.22",,"92.30"
"1 09 06010 02 0000 110","Налог с продаж","1359.94",0,"1255.22",,"92.30"
"1 09 11000 02 0000 110","Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения","-13612.62",0,"-13851.43",,"101.75"
"1 09 11010 02 0000 110","Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения","-13612.62",0,"-13851.43",,"101.75"
"1 11 00000 00 0000 000","ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ","84542881.49","175852476.00","91250626.61","51.89","107.93"
"1 11 01000 00 0000 120","Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям","2933895.10","12791000.00","5767736.54","45.09","196.59"
"1 11 01020 02 0000 120","Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации","2933895.10","12791000.00","5767736.54","45.09","196.59"
"1 11 03000 00 0000 120","Проценты, полученные от предоставления бюджетных кредитов внутри страны","19244.76","99476.00",0,"0.00","0.00"
"1 11 03020 02 0000 120","Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации","19244.76","99476.00",0,"0.00","0.00"
"1 11 05000 00 0000 120","Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","79541173.24","153507000.00","83142265.14","54.16","104.53"
"1 11 05020 00 0000 120","Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)","77225504.08","148292000.00","80576939.14","54.34","104.34"
"1 11 05022 02 0000 120","Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов  Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)","77225504.08","148292000.00","80576939.14","54.34","104.34"
"1 11 05030 00 0000 120","Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)","1228054.85","2953000.00","1399375.90","47.39","113.95"
"1 11 05032 02 0000 120","Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)","1228054.85","2953000.00","1399375.90","47.39","113.95"
"1 11 05070 00 0000 120","Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)","1087614.31","2262000.00","1165950.10","51.55","107.20"
"1 11 05072 02 0000 120","Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)","1087614.31","2262000.00","1165950.10","51.55","107.20"
"1 11 07000 00 0000 120","Платежи от государственных и муниципальных унитарных предприятий","378600.00","5006000.00","855000.00","17.08","225.83"
"1 11 07010 00 0000 120","Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей","378600.00","5006000.00","855000.00","17.08","225.83"
"1 11 07012 02 0000 120","Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации","378600.00","5006000.00","855000.00","17.08","225.83"
"1 11 09000 00 0000 120","Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","1669968.39","4449000.00","1485624.93","33.39","88.96"
"1 11 09040 00 0000 120","Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","1669968.39","4449000.00","1485624.93","33.39","88.96"
"1 11 09042 02 0000 120","Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)","1669968.39","4449000.00","1485624.93","33.39","88.96"
"1 12 00000 00 0000 000","ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ","80036383.52","102525000.00","62368793.16","60.83","77.93"
"1 12 01000 01 0000 120","Плата за негативное воздействие на окружающую среду","17722168.18","10460000.00","15471672.68","147.91","87.30"
"1 12 01010 01 0000 120","Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами","1966547.73","889100.00","2017730.08","226.94","102.60"
"1 12 01020 01 0000 120","Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами","557026.62",0,"253711.14",,"45.55"
"1 12 01030 01 0000 120","Плата за сбросы загрязняющих веществ в водные объекты","1796524.68","1391200.00","1332826.53","95.80","74.19"
"1 12 01040 01 0000 120","Плата за размещение отходов производства и потребления","13402069.15","8179700.00","11858699.37","144.98","88.48"
"1 12 01050 01 0000 120","Плата за иные виды негативного воздействия на окружающую среду",0,0,"8705.56",,
"1 12 02000 00 0000 120","Платежи при пользовании недрами","22074721.15","4357000.00","1433528.45","32.90","6.49"
"1 12 02010 01 0000 120","Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации","21939160.00","4000000.00","1198327.00","29.96","5.46"
"1 12 02012 01 0000 120","Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения","21939160.00","4000000.00","1198327.00","29.96","5.46"
"1 12 02030 01 0000 120","Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации","32142.65","57000.00","36782.95","64.53","114.44"
"1 12 02050 01 0000 120","Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр","103418.50","300000.00","198418.50","66.14","191.86"
"1 12 02052 01 0000 120","Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения","103418.50","300000.00","198418.50","66.14","191.86"
"1 12 04000 00 0000 120","Плата за использование лесов","40239494.19","87708000.00","45463592.03","51.84","112.98"
"1 12 04010 00 0000 120","Плата за использование лесов, расположенных на землях лесного фонда","40239494.19","87708000.00","45463592.03","51.84","112.98"
"1 12 04013 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей  минимальный размер платы по договору купли-продажи лесных насаждений","1194672.12","2098000.00","1048101.78","49.96","87.73"
"1 12 04014 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы","33394627.57","75605000.00","38160862.68","50.47","114.27"
"1 12 04015 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд","5650194.50","10005000.00","6254627.57","62.52","110.70"
"1 13 00000 00 0000 000","ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА","17813073.87","18771000.00","23644856.88","125.96","132.74"
"1 13 01000 00 0000 130","Доходы от оказания платных услуг (работ)","5908345.09","8154000.00","3355070.36","41.15","56.79"
"113 01400 01 0000 130","Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)","12600.00","30000.00","9500.00","31.67","75.40"
"113 01410 01 0000 130","Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями","12600.00","30000.00","9500.00","31.67","75.40"
"1 13 01500 00 0000 130","Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования","193726.91","410000.00","151816.97","37.03","78.37"
"1 13 01520 02 0000 130","Плата за  оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации","193726.91","410000.00","151816.97","37.03","78.37"
"1 13 01990 00 0000 130","Прочие доходы от оказания платных услуг (работ)","5702018.18","7714000.00","3193753.39","41.40","56.01"
"1 13 01992 02 0000 130","Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации","5702018.18","7714000.00","3193753.39","41.40","56.01"
"1 13 02000 00 0000 130","Доходы от компенсации затрат государства","11904728.78","10617000.00","20289786.52","191.11","170.43"
"1 13 02990 00 0000 130","Прочие доходы от компенсации затрат государства","11904728.78","10617000.00","20289786.52","191.11","170.43"
"1 13 02992 02 0000 130","Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации","11904728.78","10617000.00","20289786.52","191.11","170.43"
"1 14 00000 00 0000 000","ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ","9928424.28","11144524.00","5308934.69","47.64","53.47"
"1 14 02000 00 0000 000","Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","1017174.24","3144524.00","3837491.38","122.04","377.27"
"1 14 02020 02 0000 410","Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу","997428.74","3095000.00","3772487.58","121.89","378.22"
"1 14 02023 02 0000 410
","Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу","997428.74","3095000.00","3772487.58","121.89","378.22"
"1 14 02020 02 0000 440","Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу","19745.50","49524.00","65003.80","131.26","329.21"
