"Код бюджетной классификации Российской Федерации","Наименование доходов","Кассовое исполнение                             за 9 месяцев                    2015 года","Прогноз доходов                                               на 2016 год","Кассовое исполнение                             за 9 месяцев                   2016 года","Процент исполнения к прогнозным параметрам доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"1 05 01011 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы","684745759.33","1001153000.00","767662207.09","76.68","112.11"
"1 05 01012 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы (за налоговые периоды, истекшие до 1 января 2011 года)","-240287.31","0.00","317774.07",,
"1 05 01020 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов","268502089.51","317105000.00","290754701.31","91.69","108.29"
"1 05 01021 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов","268340115.18","317105000.00","290353751.69","91.56","108.20"
"1 05 01022 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)","161974.33","0.00","400949.62",,"247.54"
"1 05 01050 01 0000 110","Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации","73352961.44","117975000.00","80535023.39","68.26","109.79"
"1 05 03000 01 0000 110","Единый сельскохозяйственный налог","362476.80","200000.00","205648.21","102.82","56.73"
"1 05 03020 01 0000 110","Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)","362476.80","200000.00","205648.21","102.82","56.73"
"1 06 00000 00 0000 000","НАЛОГИ НА ИМУЩЕСТВО","2200606340.94","3249311019.22","2351768308.70","72.38","106.87"
"1 06 02000 02 0000 110","Налог на имущество организаций","1615811780.26","2470627019.22","2048866893.80","82.93","126.80"
"1 06 02010 02 0000 110","Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения","1586389077.13","2441207019.22","2014414872.60","82.52","126.98"
"1 06 02020 02 0000 110","Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения","29422703.13","29420000.00","34452021.20","117.10","117.09"
"1 06 04000 02 0000 110","Транспортный налог","580563183.22","771884000.00","296756235.11","38.45","51.12"
"1 06 04011 02 0000 110","Транспортный налог с организаций","161130468.96","213146000.00","155100883.16","72.77","96.26"
"1 06 04012 02 0000 110","Транспортный налог с физических лиц","419432714.26","558738000.00","141655351.95","25.35","33.77"
"1 06 05000 02 0000 110","Налог на игорный бизнес","4231377.46","6800000.00","6145179.79","90.37","145.23"
"1 07 00000 00 0000 000","НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ","15082828.86","20123000.00","13670678.48","67.94","90.64"
"1 07 01000 01 0000 110","Налог на добычу полезных ископаемых","14558975.86","19635000.00","13178381.88","67.12","90.52"
"1 07 01020 01 0000 110","Налог на добычу общераспространенных полезных ископаемых","5703207.59","9865000.00","5117976.03","51.88","89.74"
"1 07 01030 01 0000 110","Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов)","8855768.27","9770000.00","8060405.85","82.50","91.02"
"1 07 04000 01 0000 110","Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов","523853.00","488000.00","492296.60","100.88","93.98"
"1 07 04010 01 0000 110","Сбор за пользование объектами животного мира","523852.20","488000.00","492294.20","100.88","93.98"
"1 07 04030 01 0000 110","Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам)","0.80",0,"2.40",,"300.00"
"1 08 00000 00 0000 000","ГОСУДАРСТВЕННАЯ ПОШЛИНА","61828102.38","87152650.00","87611012.09","100.53","141.70"
"1 08 06000 01 0000 110","Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации","8905.00","49850.00","151000.00","302.91","1695.68"
"1 08 07000 01 0000 110","Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий","61819197.38","87102800.00","87460012.09","100.41","141.48"
"1 08 07010 01 0000 110","Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия","169385.66","220000.00","223855.79","101.75","132.16"
"1 08 07020 01 0000 110","Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним","11318757.72","27000000.00","42013212.15","155.60","371.18"
"1 08 07080 01 0000 110","Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации","30184717.00","43650000.00","30896700.00","70.78","102.36"
"1 08 07082 01 0000 110","Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации","30184717.00","43650000.00","30896700.00","70.78","102.36"
"1 08 07100 01 0000 110","Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации","138335.00","400000.00","510161.96","127.54","368.79"
"1 08 07110 01 0000 110","Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов","120400.00","169000.00","89600.00","53.02","74.42"
"1 08 07120 01 0000 110","Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий","208028.00","161000.00","150750.00","93.63","72.47"
"1 08 07130 01 0000 110","Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации","86050.00","137000.00","57850.00","42.23","67.23"
"1 08 07140 01 0000 110","Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений","11800924.00","13150000.00","11590825.00","88.14","98.22"
"1 08 07142 01 0000 110","Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведение государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность","11800924.00","13150000.00","11590825.00","88.14","98.22"
"1 08 07160 01 0000 110","Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин","400.00",0,0,,"0.00"
"1 08 07170 01 0000 110","Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов","557200.00","893000.00","632557.19","70.84","113.52"
"1 08 07172 01 0000 110","Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации","557200.00","893000.00","632557.19","70.84","113.52"
"1 08 07260 01 0000 110","Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух ","206000.00","252000.00","171500.00","68.06","83.25"
"1 08 07262 01 0000 110","Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю","206000.00","252000.00","171500.00","68.06","83.25"
"1 08 07280 01 0000 110","Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа",0,"12800.00","70750.00","552.73",
"1 08 07282 01 0000 110","Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа",0,"12800.00","70750.00","552.73",
"1 08 07300 01 0000 110","Прочие государственные пошлины за совершение прочих юридически значимых действий, подлежащие зачислению в бюджет субъекта Российской Федерации","1250.00","3000.00","3000.00","100.00","240.00"
"1 08 07340 01 0000 110","Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации","5000.00","40000.00","3000.00","7.50","60.00"
"1 08 07380 01 0000 110","Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования","800250.00","370000.00","418750.00","113.18","52.33"
"1 08 07390 01 0000 110","Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования","97500.00","95000.00","97500.00","102.63","100.00"
"1 08 07400 01 0000 110","Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами","6125000.00","550000.00","530000.00","96.36","8.65"
"1 09 00000 00 0000 000","ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ","-67157.12",0,"44486.34",,
"1 09 03000 00 0000 110","Платежи за пользование природными ресурсами","33162.78",0,"56673.87",,"170.90"
"1 09 03020 00 0000 110","Платежи за добычу полезных ископаемых","6940.81",0,"30432.64",,"438.46"
"1 09 03021 00 0000 110","Платежи за добычу общераспространенных полезных ископаемых","58.00",0,"633.82",,"1092.79"
"1 09 03021 04 0000 110","Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях городских округов","58.00",0,"235.32",,"405.72"
"1 09 03021 05 0000 110","Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов",0,0,"398.50",,
"1 09 03023 01 0000 110","Платежи за добычу подземных вод","6855.65",0,"27582.72",,"402.34"
"1 09 03025 01 0000 110","Платежи за добычу других полезных ископаемых","27.16",0,"2216.10",,"8159.43"
"1 09 03080 00 0000 110","Отчисления на воспроизводство минерально-сырьевой базы","26221.97",0,"26241.23",,"100.07"
"1 09 03082 02 0000 110","Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд","26221.97",0,"72.00",,"0.27"
"1 09 03083 02 0000 110","Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации",0,0,"26169.23",,
"1 09 04000 00 0000 110","Налоги на имущество","-81407.90",0,"-1149.21",,"1.41"
"1 09 04010 02 0000 110","Налог на имущество предприятий","-80375.12",0,"10012.39",,
"1 09 04020 02 0000 110","Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств","-46.67",0,"-9375.73",,"20089.42"
"1 09 04030 01 0000 110","Налог на пользователей автомобильных дорог","-986.11",0,"-1785.87",,"181.10"
"1 09 06000 02 0000 110","Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации)","1428.06",0,"1489.00",,"104.27"
"1 09 06010 02 0000 110","Налог с продаж","1428.06",0,"1489.00",,"104.27"
"1 09 11000 02 0000 110","Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения","-20340.06",0,"-12527.32",,"61.59"
"1 09 11010 02 0000 110","Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения","-20340.06",0,"-12527.32",,"61.59"
"1 11 00000 00 0000 000","ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ","149375349.71","175852476.00","134061254.50","76.24","89.75"
"1 11 01000 00 0000 120","Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям","17587330.33","12791000.00","8368813.76","65.43","47.58"
"1 11 01020 02 0000 120","Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации","17587330.33","12791000.00","8368813.76","65.43","47.58"
"1 11 03000 00 0000 120","Проценты, полученные от предоставления бюджетных кредитов внутри страны","25464.85","99476.00",0,"0.00","0.00"
"1 11 03020 02 0000 120","Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации","25464.85","99476.00",0,"0.00","0.00"
"1 11 05000 00 0000 120","Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","125672199.13","153507000.00","120957203.31","78.80","96.25"
"1 11 05020 00 0000 120","Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)","121779328.75","148292000.00","116397288.40","78.49","95.58"
"1 11 05022 02 0000 120","Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов  Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)","121779328.75","148292000.00","116397288.40","78.49","95.58"
"1 11 05030 00 0000 120","Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)","2239211.78","2953000.00","2474707.34","83.80","110.52"
"1 11 05032 02 0000 120","Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)","2239211.78","2953000.00","2474707.34","83.80","110.52"
"1 11 05070 00 0000 120","Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)","1653658.60","2262000.00","2085207.57","92.18","126.10"
"1 11 05072 02 0000 120","Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)","1653658.60","2262000.00","2085207.57","92.18","126.10"
"1 11 07000 00 0000 120","Платежи от государственных и муниципальных унитарных предприятий","2463800.00","5006000.00","2299890.00","45.94","93.35"
"1 11 07010 00 0000 120","Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей","2463800.00","5006000.00","2299890.00","45.94","93.35"
"1 11 07012 02 0000 120","Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации","2463800.00","5006000.00","2299890.00","45.94","93.35"
"1 11 09000 00 0000 120","Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","3626555.40","4449000.00","2435347.43","54.74","67.15"
"1 11 09040 00 0000 120","Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","3626555.40","4449000.00","2435347.43","54.74","67.15"
"1 11 09042 02 0000 120","Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)","3626555.40","4449000.00","2435347.43","54.74","67.15"
"1 12 00000 00 0000 000","ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ","116196126.82","119609000.00","98898503.89","82.68","85.11"
"1 12 01000 01 0000 120","Плата за негативное воздействие на окружающую среду","27362519.78","27544000.00","22163395.49","80.47","81.00"
"1 12 01010 01 0000 120","Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами","3066689.70","3580000.00","2943961.53","82.23","96.00"
"1 12 01020 01 0000 120","Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами","828155.22","280000.00","289380.85","103.35","34.94"
"1 12 01030 01 0000 120","Плата за сбросы загрязняющих веществ в водные объекты","2542523.61","2404000.00","1951684.20","81.18","76.76"
"1 12 01040 01 0000 120","Плата за размещение отходов производства и потребления","20925151.25","21280000.00","16978368.91","79.79","81.14"
"1 12 01050 01 0000 120","Плата за иные виды негативного воздействия на окружающую среду",,0,,,"#ДЕЛ/0!"
"1 12 02000 00 0000 120","Платежи при пользовании недрами","23398686.57","4357000.00","2916767.00","66.94","12.47"
"1 12 02010 01 0000 120","Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации","23170636.00","4000000.00","2543261.00","63.58","10.98"
"1 12 02012 01 0000 120","Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения","23170636.00","4000000.00","2543261.00","63.58","10.98"
"1 12 02030 01 0000 120","Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации","49632.07","57000.00","55087.50","96.64","110.99"
"1 12 02050 01 0000 120","Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр","178418.50","300000.00","318418.50","106.14","178.47"
"1 12 02052 01 0000 120","Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения","178418.50","300000.00","318418.50","106.14","178.47"
"1 12 04000 00 0000 120","Плата за использование лесов","65434920.47","87708000.00","73818341.40","84.16","112.81"
"1 12 04010 00 0000 120","Плата за использование лесов, расположенных на землях лесного фонда","65434920.47","87708000.00","73818341.40","84.16","112.81"
"1 12 04013 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей  минимальный размер платы по договору купли-продажи лесных насаждений","1593736.93","2098000.00","1644329.16","78.38","103.17"
"1 12 04014 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы","54322581.74","75605000.00","62819664.16","83.09","115.64"
"1 12 04015 02 0000 120","Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд","9518601.80","10005000.00","9354348.08","93.50","98.27"
"1 13 00000 00 0000 000","ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА","35101174.43","18659124.00","32226319.51","172.71","91.81"
"1 13 01000 00 0000 130","Доходы от оказания платных услуг (работ)","7648031.62","5854000.00","5452170.58","93.14","71.29"
"113 01400 01 0000 130","Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)","24101.00","30000.00","74500.00","248.33","309.12"
"113 01410 01 0000 130","Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями","24101.00","30000.00","74500.00","248.33","309.12"
"1 13 01500 00 0000 130","Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования","261939.77","410000.00","234951.82","57.31","89.70"
"1 13 01520 02 0000 130","Плата за  оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации","261939.77","410000.00","234951.82","57.31","89.70"
"1 13 01990 00 0000 130","Прочие доходы от оказания платных услуг (работ)","7361990.85","5414000.00","5142718.76","94.99","69.86"
"1 13 01992 02 0000 130","Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации","7361990.85","5414000.00","5142718.76","94.99","69.86"
"1 13 02000 00 0000 130","Доходы от компенсации затрат государства","27453142.81","12805124.00","26774148.93","209.09","97.53"
"1 13 02990 00 0000 130","Прочие доходы от компенсации затрат государства","27453142.81","12805124.00","26774148.93","209.09","97.53"
"1 13 02992 02 0000 130","Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации","27453142.81","12805124.00","26774148.93","209.09","97.53"
"1 14 00000 00 0000 000","ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ","19258878.34","11144524.00","10235876.67","91.85","53.15"
"1 14 02000 00 0000 000","Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","1871526.11","5494524.00","4928807.24","89.70","263.36"
"1 14 02020 02 0000 410","Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу","1714706.61","5395000.00","4793103.44","88.84","279.53"
"1 14 02022 02 0000 410","Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации основных средств по указанному имуществу",0,0,"69111.00",,
"1 14 02023 02 0000 410
","Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу","1714706.61","5395000.00","4723992.44","87.56","275.50"
