 Наименование ,Рз Пр,Кассовое исполнение на 9 месяцев  2016 года,Уточненные бюджетные назначения на 2017 год,Кассовое исполнение за  9 месяцев 2017 года,Процент исполнения к уточненным бюджетным назначениям,"Темп роста 2017 к соответствующему периоду 2016, %"
Стационарная медицинская помощь,0901,"761 694 879,29","1 424 847 864,05","1 013 635 431,8","71,1","133,1"
Амбулаторная помощь,0902,"550 995 542,76","757 704 132,65","597 166 643,7","78,8","108,4"
Скорая медицинская помощь,0904,"12 536 785,40","66 218 456,00","60 898 493,9","92,0","485,8"
Санаторно-оздоровительная помощь,0905,"50 861 192,50","67 700 686,32","50 049 887,5","73,9","98,4"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",0906,"82 073 743,00","104 170 428,80","79 634 581,0","76,4","97,0"
Другие вопросы в области здравоохранения,0909,"3 512 453 539,36","228 035 407,14","153 442 533,4","67,3","4,4"
СОЦИАЛЬНАЯ ПОЛИТИКА,1000,"7 722 648 400,38","16 058 894 613,97","10 680 266 321,1","66,5","138,3"
Пенсионное обеспечение,1001,"60 699 892,72","142 456 781,94","105 710 445,7","74,2","174,2"
Социальное обслуживание населения,1002,"802 142 029,37","1 232 767 826,29","780 243 568,6","63,3","97,3"
Социальное обеспечение населения,1003,"5 894 691 750,45","13 217 668 167,95","8 806 083 837,9","66,6","149,4"
Охрана семьи и детства,1004,"816 806 634,95","1 252 659 959,19","852 504 417,6","68,1","104,4"
Другие вопросы в области социальной политики,1006,"148 308 092,89","213 341 878,60","135 724 051,3","63,6","91,5"
ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ,1100,"246 572 748,81","425 428 220,01","219 832 905,1","51,7","89,2"
Физическая культура,1101,"137 255 016,54","227 348 634,01","98 511 551,1","43,3","71,8"
Массовый спорт,1102,"51 111 862,36","137 699 068,00","73 488 546,3","53,4","143,8"
Спорт высших достижений,1103,"51 326 266,55","50 336 900,00","40 924 144,7","81,3","79,7"
Другие вопросы в области физической культуры и спорта,1105,"6 879 603,36","10 043 618,00","6 908 663,0","68,8","100,4"
СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ,1200,"47 948 873,62","71 809 478,00","51 176 863,2","71,3","106,7"
Телевидение и радиовещание,1201,"12 060 157,05","16 071 800,00","10 977 724,1","68,3","91,0"
Периодическая печать и издательства,1202,"18 407 562,77","25 716 360,00","17 815 927,6","69,3","96,8"
Другие вопросы в области средств массовой информации,1204,"17 481 153,80","30 021 318,00","22 383 211,5","74,6","128,0"
ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА,1300,"433 531 961,66","693 002 429,57","283 533 716,4","40,9","65,4"
Обслуживание государственного внутреннего и муниципального долга,1301,"433 531 961,66","693 002 429,57","283 533 716,4","40,9","65,4"
МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ,1400,"1 648 863 996,12","2 837 427 436,00","1 980 695 958,2","69,8","120,1"
Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований,1401,"857 327 215,00","1 579 194 350,00","1 243 370 239,0","78,7","145,0"
Иные дотации,1402,"482 567 790,50","1 228 233 086,00","718 575 719,2","58,5","148,9"
Прочие межбюджетные трансферты общего характера,1403,"308 968 990,62","30 000 000,00","18 750 000,0","62,5","6,1"
ВСЕГО:,,"37 194 633 511,51","53 486 419 901,59","35 213 991 094,8","65,8","94,7"
