 Наименование ,Рз Пр,Кассовое исполнение                                                               за 1 полугодие                                                                           2016 года,Уточненные бюджетные назначения                                                                             на 2017 год,Кассовое исполнение                                                               за 1 полугодие                                                                           2017 года,Процент исполнения к уточненным бюджетным назначениям,"Темп роста 2017 к соответствующему периоду 2016, %"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",0800,"133 758 452,53","536 809 379,00","201 953 394,3","37,6","151,0"
Культура,0801,"116 471 895,64","507 535 920,00","189 094 355,3","37,3","162,4"
"Другие вопросы в области культуры, кинематографии",0804,"17 286 556,89","29 273 459,00","12 859 038,9","43,9","74,4"
ЗДРАВООХРАНЕНИЕ,0900,"3 270 119 005,34","2 643 431 764,49","1 324 840 919,1","50,1","40,5"
Стационарная медицинская помощь,0901,"527 842 962,63","1 424 594 864,05","723 562 356,3","50,8","137,1"
Амбулаторная помощь,0902,"302 813 139,50","757 704 132,65","363 295 403,1","47,9","120,0"
Скорая медицинская помощь,0904,"8 560 171,40","66 218 456,00","50 203 922,9","75,8","586,5"
Санаторно-оздоровительная помощь,0905,"35 045 587,14","67 700 686,32","36 139 204,6","53,4","103,1"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",0906,"53 049 162,00","104 170 428,80","49 674 581,0","47,7","93,6"
Другие вопросы в области здравоохранения,0909,"2 342 807 982,67","223 043 196,67","101 965 451,3","45,7","4,4"
СОЦИАЛЬНАЯ ПОЛИТИКА,1000,"5 270 477 345,13","16 084 706 812,00","7 153 663 869,5","44,5","135,7"
Пенсионное обеспечение,1001,"39 943 355,02","142 456 781,94","73 437 023,8","51,6","183,9"
Социальное обслуживание населения,1002,"547 226 376,38","1 230 785 512,32","485 809 709,6","39,5","88,8"
Социальное обеспечение населения,1003,"4 049 452 445,01","13 245 626 429,95","5 976 775 604,8","45,1","147,6"
Охрана семьи и детства,1004,"532 750 591,96","1 252 659 959,19","534 725 279,3","42,7","100,4"
Другие вопросы в области социальной политики,1006,"101 104 576,76","213 178 128,60","82 916 251,9","38,9","82,0"
ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ,1100,"156 698 006,60","413 182 085,01","106 206 754,2","25,7","67,8"
Физическая культура,1101,"88 221 784,56","215 102 499,01","55 286 272,0","25,7","62,7"
Массовый спорт,1102,"27 791 664,38","137 699 068,00","16 276 218,8","11,8","58,6"
Спорт высших достижений,1103,"35 927 955,13","50 336 900,00","30 089 793,5","59,8","83,8"
Другие вопросы в области физической культуры и спорта,1105,"4 756 602,53","10 043 618,00","4 554 469,9","45,3","95,8"
СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ,1200,"29 773 345,08","71 734 478,00","33 315 701,7","46,4","111,9"
Телевидение и радиовещание,1201,"7 218 404,59","16 071 800,00","7 032 254,9","43,8","97,4"
Периодическая печать и издательства,1202,"12 271 397,09","25 716 360,00","11 445 941,1","44,5","93,3"
Другие вопросы в области средств массовой информации,1204,"10 283 543,40","29 946 318,00","14 837 505,6","49,5","144,3"
ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА,1300,"306 685 662,37","693 002 429,57","229 223 491,1","33,1","74,7"
Обслуживание государственного внутреннего и муниципального долга,1301,"306 685 662,37","693 002 429,57","229 223 491,1","33,1","74,7"
МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ,1400,"994 941 041,00","2 837 427 436,00","1 306 760 499,0","46,1","131,3"
Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований,1401,"542 579 851,00","1 579 194 350,00","825 736 525,0","52,3","152,2"
Иные дотации,1402,"247 510 575,00","1 228 233 086,00","468 523 974,0","38,1","189,3"
Прочие межбюджетные трансферты общего характера,1403,"204 850 615,00","30 000 000,00","12 500 000,0","41,7","6,1"
ВСЕГО:,,"25 073 765 164,57","53 359 293 258,59","23 881 134 166,7","44,8","95,2"
