" Наименование ","Рз Пр","Кассовое исполнение                                                               за 1 полугодие                                                                           2015 года","Уточненные бюджетные назначения                                                                             на 2016 год","Кассовое исполнение                                                               за 1 полугодие                                                                           2016 года","Процент исполнения к уточненным бюджетным назначениям","Темп роста 2016 к соответствующему периоду 2015, %"
"Дошкольное образование",701,"1773129213.54","3073197496.81","1633398626.05","53.15","92.12"
"Общее образование",702,"4390711107.98","7114456227.77","4115512434.19","57.85","93.73"
"Среднее профессиональное образование",704,"758586875.54","904557844.03","679224311.45","75.09","89.54"
"Профессиональная подготовка, переподготовка и повышение квалификации",705,"11845139.98","22251475.75","11895392.20","53.46","100.42"
"Молодежная политика и оздоровление детей",707,"96889949.68","358650586.07","102193365.20","28.49","105.47"
"Другие вопросы в области образования",709,"541748037.29","1096941261.77","560525040.54","51.10","103.47"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",800,"639113617.23","1387898768.89","566861482.89","40.84","88.69"
"Культура",801,"598730896.06","1306974268.97","522033532.71","39.94","87.19"
"Другие вопросы в области культуры, кинематографии",804,"40382721.17","80924499.92","44827950.18","55.39","111.01"
"ЗДРАВООХРАНЕНИЕ",900,"3781613135.61","6795415661.55","3279292696.38","48.26","86.72"
"Стационарная медицинская помощь",901,"1243628581.65","1265645264.17","534476821.79","42.23","42.98"
"Амбулаторная помощь",902,"75453702.95","651602637.88","305209471.38","46.84","404.50"
"Скорая медицинская помощь",904,"7163151.40","16218456.00","8560171.40","52.78","119.50"
"Санаторно-оздоровительная помощь",905,"46604189.28","64984150.50","35045587.14","53.93","75.20"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",906,"49160093.10","100098318.00","53049162.00","53.00","107.91"
"Другие вопросы в области здравоохранения",909,"2359603417.23","4696866835.00","2342951482.67","49.88","99.29"
"СОЦИАЛЬНАЯ ПОЛИТИКА",1000,"5683494587.57","12286230012.06","5335606300.84","43.43","93.88"
"Пенсионное обеспечение",1001,"133805849.91","280493286.00","112402953.22","40.07","84.00"
"Социальное обслуживание населения",1002,"541147774.95","1017297610.04","547226376.38","53.79","101.12"
"Социальное обеспечение населения",1003,"4477592560.22","9684122381.72","4052083789.61","41.84","90.50"
"Охрана семьи и детства",1004,"414628205.32","1055621884.90","487947848.42","46.22","117.68"
"Другие вопросы в области социальной политики",1006,"116320197.17","248694849.40","135945333.21","54.66","116.87"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",1100,"204107516.58","416386846.02","216418122.61","51.98","106.03"
"Физическая культура",1101,"111875921.99","227105628.06","136604300.83","60.15","122.10"
"Массовый спорт",1102,"58104978.19","119261543.96","34022103.18","28.53","58.55"
"Спорт высших достижений",1103,"26447235.42","54319400.00","36630555.13","67.44","138.50"
"Другие вопросы в области физической культуры и спорта",1105,"7679380.98","15700274.00","9161163.47","58.35","119.30"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ",1200,"29366429.88","68603208.00","30048321.46","43.80","102.32"
"Телевидение и радиовещание",1201,"8486716.00","18224300.00","7218404.59","39.61","85.06"
"Периодическая печать и издательства",1202,"12396478.00","26206360.00","12546373.47","47.88","101.21"
"Другие вопросы в области средств массовой информации",1204,"8483235.88","24172548.00","10283543.40","42.54","121.22"
"ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА",1300,"464176298.34","949404788.00","486419907.51","51.23","104.79"
"Обслуживание государственного внутреннего и муниципального долга",1301,"464176298.34","949404788.00","486419907.51","51.23","104.79"
"МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ",1400,,"5150000.00",-0,,
"Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований",1401,,,-0,,
"Иные дотации",1402,,"150000.00",-0,,
"Прочие межбюджетные трансферты общего характера",1403,,"5000000.00",-0,,
"ВСЕГО:",,"26470641083.25","55319187087.85","28581898364.66","51.67","107.98"
