" Наименование ","Рз Пр","Кассовое исполнение                                                               за 1 квартал                                                                           2015 года","Уточненные бюджетные назначения                                                                             на 2016 год","Кассовое исполнение                                                               за 1 квартал                                                                           2016 года","Процент исполнения к уточненным бюджетным назначениям","Темп роста 2016 к соответствующему периоду 2015, %"
"Дошкольное образование",701,"772210460.61","3041263741.77","739030412.73","24.30","95.70"
"Общее образование",702,"1869353645.74","6988946056.40","1781953765.92","25.50","95.32"
"Среднее профессиональное образование",704,"333048691.40","921496244.13","328579782.90","35.66","98.66"
"Профессиональная подготовка, переподготовка и повышение квалификации",705,"5327754.98","26270075.75","5537974.08","21.08","103.95"
"Молодежная политика и оздоровление детей",707,"16606538.54","234024873.00","14800339.64","6.32","89.12"
"Другие вопросы в области образования",709,"255121873.85","1061508531.87","289694211.02","27.29","113.55"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",800,"286828287.26","1184809226.29","280053187.19","23.64","97.64"
"Культура",801,"268063427.50","1105803730.85","257236060.77","23.26","95.96"
"Другие вопросы в области культуры, кинематографии",804,"18764859.76","79005495.44","22817126.42","28.88","121.59"
"ЗДРАВООХРАНЕНИЕ",900,"1389207711.51","6553218398.66","1651064679.03","25.19","118.85"
"Стационарная медицинская помощь",901,"160921974.52","1235467101.28","343446021.84","27.80","213.42"
"Амбулаторная помощь",902,"12184302.95","447426337.88","103426331.29","23.12","848.85"
"Скорая медицинская помощь",904,"3108537.40","16218456.00","3583557.40","22.10","115.28"
"Санаторно-оздоровительная помощь",905,"23657568.10","64984150.50","14396524.90","22.15","60.85"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",906,"19635512.10","100098318.00","20937231.51","20.92","106.63"
"Другие вопросы в области здравоохранения",909,"1169699816.44","4689024035.00","1165275012.09","24.85","99.62"
"СОЦИАЛЬНАЯ ПОЛИТИКА",1000,"2583711162.16","11758473733.64","2562654624.57","21.79","99.19"
"Пенсионное обеспечение",1001,"64692590.64","280774878.88","55247555.95","19.68","85.40"
"Социальное обслуживание населения",1002,"276527797.58","1020109378.04","282368875.56","27.68","102.11"
"Социальное обеспечение населения",1003,"2013686504.40","9319071651.62","1946571389.47","20.89","96.67"
"Охрана семьи и детства",1004,"177999330.70","892327727.70","208995556.37","23.42","117.41"
"Другие вопросы в области социальной политики",1006,"50804938.84","246190097.40","69471247.22","28.22","136.74"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",1100,"97442379.81","357854231.97","112692388.97","31.49","115.65"
"Физическая культура",1101,"56482030.34","229180456.01","74834338.04","32.65","132.49"
"Массовый спорт",1102,"29375601.28","56300211.96","18794596.40","33.38","63.98"
"Спорт высших достижений",1103,"8297822.02","56723800.00","14424601.71","25.43","173.84"
"Другие вопросы в области физической культуры и спорта",1105,"3286926.17","15649764.00","4638852.82","29.64","141.13"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ",1200,"13313923.62","65501715.00","14051023.59","21.45","105.54"
"Телевидение и радиовещание",1201,"3648367.00","18224300.00","3077553.58","16.89","84.35"
"Периодическая печать и издательства",1202,"5766788.00","26206360.00","6110927.39","23.32","105.97"
"Другие вопросы в области средств массовой информации",1204,"3898768.62","21071055.00","4862542.62","23.08","124.72"
"ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА",1300,"242154450.74","1193255555.39","268202404.89","22.48","110.76"
"Обслуживание государственного внутреннего и муниципального долга",1301,"242154450.74","1193255555.39","268202404.89","22.48","110.76"
"МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ",1400,,"9305758.00",-0,,
"Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований",1401,,,-0,,
"Иные дотации",1402,,"9305758.00",-0,,
"Прочие межбюджетные трансферты общего характера",1403,,,-0,,
"ВСЕГО:",,"10281480173.31","50373537347.64","11029783503.82","21.90","107.28"
