" Наименование ","Рз Пр","Кассовое исполнение                                                               за 1 квартал                                                                           2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                                                                             на 2016 год",,"Кассовое исполнение                                                               за 1 квартал                                                                           2016 года",,"Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Среднее профессиональное образование",704,"333048691.40","922135763.13","921496244.13",,"328579782.90",-0,"35.66","98.66"
"Профессиональная подготовка, переподготовка и повышение квалификации",705,"5301437.18","25874630.75","25874630.75",,"5537974.08",-0,"21.40","104.46"
"Молодежная политика и оздоровление детей",707,"12519634.35","217907151.00","217907151.00",,"13103567.13",-0,"6.01","104.66"
"Другие вопросы в области образования",709,"68177086.11","359914527.00","359914527.00",,"98100693.88",-0,"27.26","143.89"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",800,"60220489.66","319567660.80","319627660.80","0.00","63638490.80",-0,"19.91","105.68"
"Культура",801,"54450532.77","291073960.80","291133960.80",,"55743100.68",-0,"19.15","102.37"
"Другие вопросы в области культуры, кинематографии",804,"5769956.89","28493700.00","28493700.00",,"7895390.12",-0,"27.71","136.84"
"ЗДРАВООХРАНЕНИЕ",900,"1389160390.51","6546953707.91","6547593226.91","0.00","1647770464.15",-0,"25.17","118.62"
"Стационарная медицинская помощь",901,"160874653.52","1235146812.41","1232419991.41",,"342598138.84",-0,"27.80","212.96"
"Амбулаторная помощь",902,"12184302.95","445030006.00","445030006.00",,"101029999.41",-0,"22.70","829.18"
"Скорая медицинская помощь",904,"3108537.40","16218456.00","16218456.00",,"3583557.40",-0,"22.10","115.28"
"Санаторно-оздоровительная помощь",905,"23657568.10","64984150.50","64984150.50",,"14396524.90",-0,"22.15","60.85"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",906,"19635512.10","100098318.00","100098318.00",,"20937231.51",-0,"20.92","106.63"
"Другие вопросы в области здравоохранения",909,"1169699816.44","4685475965.00","4688842305.00",,"1165225012.09",-0,"24.85","99.62"
"СОЦИАЛЬНАЯ ПОЛИТИКА",1000,"2551262000.72","11364248956.00","11531721147.80","0.00","2517233005.81",-0,"21.83","98.67"
"Пенсионное обеспечение",1001,"25468375.14","115763413.44","115763413.44",,"19803505.14",-0,"17.11","77.76"
"Социальное обслуживание населения",1002,"276527797.58","1017992836.04","1020109378.04",,"282368875.56",-0,"27.68","102.11"
"Социальное обеспечение населения",1003,"2011801591.90","9198392038.12","9293893922.12",,"1945211782.47",-0,"20.93","96.69"
"Охрана семьи и детства",1004,"201672277.23","853823524.90","922670817.70",,"217222736.48",-0,"23.54","107.71"
"Другие вопросы в области социальной политики",1006,"35791958.87","178277143.50","179283616.50",,"52626106.16",-0,"29.35","147.03"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",1100,"74095915.85","241654695.00","245204695.00","0.00","86431013.86",-0,"35.25","116.65"
"Физическая культура",1101,"36510658.25","139031982.00","139031982.00",,"52625658.06",-0,"37.85","144.14"
"Массовый спорт",1102,"27497960.67","41389849.00","41389849.00",,"16895605.84",-0,"40.82","61.44"
"Спорт высших достижений",1103,"8297822.02","51173800.00","54723800.00",,"14424601.71",-0,"26.36","173.84"
"Другие вопросы в области физической культуры и спорта",1105,"1789474.91","10059064.00","10059064.00",,"2485148.25",-0,"24.71","138.88"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ",1200,"13199023.62","65011715.00","65011715.00","0.00","13893282.27",-0,"21.37","105.26"
"Телевидение и радиовещание",1201,"3648367.00","18224300.00","18224300.00",,"3077553.58",-0,"16.89","84.35"
"Периодическая печать и издательства",1202,"5651888.00","25716360.00","25716360.00",,"5953186.07",-0,"23.15","105.33"
"Другие вопросы в области средств массовой информации",1204,"3898768.62","21071055.00","21071055.00",,"4862542.62",-0,"23.08","124.72"
"ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА",1300,"190236083.94","882099139.39","882099139.39","0.00","178569116.51",-0,"20.24","93.87"
"Обслуживание государственного внутреннего и муниципального долга",1301,"190236083.94","882099139.39","882099139.39",,"178569116.51",-0,"20.24","93.87"
"МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ",1400,"631152089.00","1757250000.00","1757250000.00","0.00","496127802.00",-0,"28.23","78.61"
"Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований",1401,"292869440.00","975922000.00","975922000.00",,"268821960.00",-0,"27.55","91.79"
"Иные дотации",1402,"217508250.00","384300000.00","384300000.00",,"119540742.00",-0,"31.11","54.96"
"Прочие межбюджетные трансферты общего характера",1403,"120774399.00","397028000.00","397028000.00",,"107765100.00",-0,"27.14","89.23"
"ВСЕГО:",,"9016287488.01","37668922065.10","43239046657.90","0.00","9281771846.98",,"21.47","102.94"
