"Наименование ","Рз Пр","Кассовое исполнение за 9 месяцев 2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись на 2016 год","Кассовое исполнение  за 9 месяцев  2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Среднее профессиональное образование",704,"941375236.00","1051701866.53","1053198721.21","945481649.29","89.77","100.44"
"Профессиональная подготовка, переподготовка и повышение квалификации",705,"14989426.25","21874630.75","21780048.25","14638455.89","67.21","97.66"
"Молодежная политика и оздоровление детей",707,"181426414.56","351088551.00","351088551.00","243385079.13","69.32","134.15"
"Другие вопросы в области образования",709,"319583624.50","400856650.00","400894650.00","304677410.25","76.00","95.34"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",800,"224698569.84","497863502.80","502076607.80","240697082.53","47.94","107.12"
"Культура",801,"203677886.13","464854354.80","469003709.80","215907899.60","46.04","106.00"
"Другие вопросы в области культуры, кинематографии",804,"21020683.71","33009148.00","33072898.00","24789182.93","74.95","117.93"
"ЗДРАВООХРАНЕНИЕ",900,"5302687695.22","6898615524.49","6899425569.81","4970615682.31","72.04","93.74"
"Стационарная медицинская помощь",901,"1473112982.40","1326425100.49","1327235145.81","761694879.29","57.39","51.71"
"Амбулаторная помощь",902,"139164893.95","690161206.00","690161206.00","550995542.76","79.84","395.93"
"Скорая медицинская помощь",904,"11217765.40","16218456.00","16218456.00","12536785.40","77.30","111.76"
"Санаторно-оздоровительная помощь",905,"61959718.75","64984150.50","64984150.50","50861192.50","78.27","82.09"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",906,"78684674.10","101098318.00","101098318.00","82073743.00","81.18","104.31"
"Другие вопросы в области здравоохранения",909,"3538547660.62","4699728293.50","4699728293.50","3512453539.36","74.74","99.26"
"СОЦИАЛЬНАЯ ПОЛИТИКА",1000,"8398755835.22","12113402622.80","12118612072.80","7722648400.38","63.73","91.95"
"Пенсионное обеспечение",1001,"77489325.13","115763413.44","115763413.44","60699892.72","52.43","78.33"
"Социальное обслуживание населения",1002,"790806215.31","1054739343.84","1054739343.84","802142029.37","76.05","101.43"
"Социальное обеспечение населения",1003,"6692061195.44","9661324084.12","9666469784.12","5894691750.45","60.98","88.08"
"Охрана семьи и детства",1004,"718407676.90","1085891324.90","1085891324.90","816806634.95","75.22","113.70"
"Другие вопросы в области социальной политики",1006,"119991422.44","195684456.50","195748206.50","148308092.89","75.76","123.60"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",1100,"247890379.17","342647954.55","348061283.55","246572748.81","70.84","99.47"
"Физическая культура",1101,"83453114.33","166376991.55","166790320.55","137255016.54","82.29","164.47"
"Массовый спорт",1102,"121965955.67","111307412.00","111307412.00","51111862.36","45.92","41.91"
"Спорт высших достижений",1103,"35908369.02","54717300.00","59717300.00","51326266.55","85.95","142.94"
"Другие вопросы в области физической культуры и спорта",1105,"6562940.15","10246251.00","10246251.00","6879603.36","67.14","104.83"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ",1200,"43652978.21","71005031.00","71005031.00","47948873.62","67.53","109.84"
"Телевидение и радиовещание",1201,"11252223.00","18224300.00","18224300.00","12060157.05","66.18","107.18"
"Периодическая печать и издательства",1202,"18422288.00","25716360.00","25716360.00","18407562.77","71.58","99.92"
"Другие вопросы в области средств массовой информации",1204,"13978467.21","27064371.00","27064371.00","17481153.80","64.59","125.06"
"ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА",1300,"542959524.54","638083889.00","638083889.00","433531961.66","67.94","79.85"
"Обслуживание государственного внутреннего и муниципального долга",1301,"542959524.54","638083889.00","638083889.00","433531961.66","67.94","79.85"
"МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ",1400,"1580461258.50","1995879784.38","1996544784.00","1648863996.12","82.59","104.33"
"Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований",1401,"635018275.00","975922000.00","975922000.00","857327215.00","87.85","135.01"
"Иные дотации",1402,"587582243.00","599929784.38","599929784.38","482567790.50","80.44","82.13"
"Прочие межбюджетные трансферты общего характера",1403,"357860740.50","420028000.00","420692999.62","308968990.62","73.44","86.34"
"ВСЕГО:",,"33756934115.58","51140812493.58","51165382801.08","37194633511.51","72.69","110.18"
