" Наименование ","Рз Пр","Кассовое исполнение                                                               за 1 полугодие                                                                           2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                                                                             на 2016 год","Кассовое исполнение                                                               за 1 полугодие                                                                           2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Среднее профессиональное образование",704,"758586875.54","903097363.03","904557844.03","679224311.45","75.09","89.54"
"Профессиональная подготовка, переподготовка и повышение квалификации",705,"11741972.18","21874630.75","21874630.75","11823312.20","54.05","100.69"
"Молодежная политика и оздоровление детей",707,"75153496.23","217907151.00","323488551.00","83572020.20","25.83","111.20"
"Другие вопросы в области образования",709,"203612404.23","366841385.00","400844429.00","194492219.11","48.52","95.52"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",800,"154394740.57","484252054.80","485332054.80","133758452.53","27.56","86.63"
"Культура",801,"141462642.07","455758354.80","456838354.80","116471895.64","25.50","82.33"
"Другие вопросы в области культуры, кинематографии",804,"12932098.50","28493700.00","28493700.00","17286556.89","60.67","133.67"
"ЗДРАВООХРАНЕНИЕ",900,"3781154564.61","6784990111.51","6786101203.01","3270119005.34","48.19","86.48"
"Стационарная медицинская помощь",901,"1243220010.65","1261571616.01","1258958867.51","527842962.63","41.93","42.46"
"Амбулаторная помощь",902,"75453702.95","649206306.00","649206306.00","302813139.50","46.64","401.32"
"Скорая медицинская помощь",904,"7163151.40","16218456.00","16218456.00","8560171.40","52.78","119.50"
"Санаторно-оздоровительная помощь",905,"46604189.28","64984150.50","64984150.50","35045587.14","53.93","75.20"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",906,"49160093.10","100098318.00","100098318.00","53049162.00","53.00","107.91"
"Другие вопросы в области здравоохранения",909,"2359553417.23","4692911265.00","4696635105.00","2342807982.67","49.88","99.29"
"СОЦИАЛЬНАЯ ПОЛИТИКА",1000,"5599188787.13","12061038465.00","12060922865.00","5270477345.13","43.70","94.13"
"Пенсионное обеспечение",1001,"51411060.24","115763413.44","115763413.44","39943355.02","34.50","77.69"
"Социальное обслуживание населения",1002,"541147774.95","1017297610.04","1017297610.04","547226376.38","53.79","101.12"
"Социальное обеспечение населения",1003,"4457192096.44","9661320584.12","9661328084.12","4049452445.01","41.91","90.85"
"Охрана семьи и детства",1004,"467176055.14","1085891324.90","1085891324.90","532750591.96","49.06","114.04"
"Другие вопросы в области социальной политики",1006,"82261800.36","180765532.50","180642432.50","101104576.76","55.97","122.91"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",1100,"152282374.87","305564941.00","306230770.00","156698006.60","51.17","102.90"
"Физическая культура",1101,"66103864.25","129359196.00","130025025.00","88221784.56","67.85","133.46"
"Массовый спорт",1102,"53428764.67","111429381.00","111429381.00","27791664.38","24.94","52.02"
"Спорт высших достижений",1103,"28417935.42","54717300.00","54717300.00","35927955.13","65.66","126.43"
"Другие вопросы в области физической культуры и спорта",1105,"4331810.53","10059064.00","10059064.00","4756602.53","47.29","109.81"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ",1200,"29150929.88","65011715.00","68113208.00","29773345.08","43.71","102.14"
"Телевидение и радиовещание",1201,"8486716.00","18224300.00","18224300.00","7218404.59","39.61","85.06"
"Периодическая печать и издательства",1202,"12180978.00","25716360.00","25716360.00","12271397.09","47.72","100.74"
"Другие вопросы в области средств массовой информации",1204,"8483235.88","21071055.00","24172548.00","10283543.40","42.54","121.22"
"ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА",1300,"349438320.80","638083889.00","638083889.00","306685662.37","48.06","87.77"
"Обслуживание государственного внутреннего и муниципального долга",1301,"349438320.80","638083889.00","638083889.00","306685662.37","48.06","87.77"
"МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ",1400,"1205906945.00","1800050000.00","1800050000.00","994941041.00","55.27","82.51"
"Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований",1401,"511711755.00","975922000.00","975922000.00","542579851.00","55.60","106.03"
"Иные дотации",1402,"446236383.00","422100000.00","422100000.00","247510575.00","58.64","55.47"
"Прочие межбюджетные трансферты общего характера",1403,"247958807.00","402028000.00","402028000.00","204850615.00","50.95","82.61"
"ВСЕГО:",,"23275108895.98","47778862299.10","47905250399.10","25073765164.57","52.34","107.73"
