" Наименование ","Рз Пр","Уточненные бюджетные назначения  на 2017 год","Кассовое исполнение  за 1 полугодие 2017 года","Процент исполнения к уточненным бюджетным назначениям"
"Общее образование","0702","5 706 886 518,40","3 026 341 142,7","53,0"
"Начальное профессиональное образование","0703","123 408 911,39","67 890 268,0","55,0"
"Среднее профессиональное образование","0704","1 151 417 840,16","696 368 037,1","60,5"
"Профессиональная подготовка, переподготовка и повышение квалификации","0705","25 780 655,00","12 925 549,5","50,1"
"Молодежная политика и оздоровление детей","0707","249 973 769,00","100 335 528,4","40,1"
"Другие вопросы в области образования","0709","323 561 980,00","152 554 591,0","47,1"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ","0800","536 809 379,00","201 953 394,3","37,6"
"Культура","0801","507 535 920,00","189 094 355,3","37,3"
"Другие вопросы в области культуры, кинематографии","0804","29 273 459,00","12 859 038,9","43,9"
"ЗДРАВООХРАНЕНИЕ","0900","2 643 431 764,49","1 324 840 919,1","50,1"
"Стационарная медицинская помощь","0901","1 424 594 864,05","723 562 356,3","50,8"
"Амбулаторная помощь","0902","757 704 132,65","363 295 403,1","47,9"
"Скорая медицинская помощь","0904","66 218 456,00","50 203 922,9","75,8"
"Санаторно-оздоровительная помощь","0905","67 700 686,32","36 139 204,6","53,4"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов","0906","104 170 428,80","49 674 581,0","47,7"
"Другие вопросы в области здравоохранения","0909","223 043 196,67","101 965 451,3","45,7"
"СОЦИАЛЬНАЯ ПОЛИТИКА","1000","16 084 706 812,00","7 153 663 869,5","44,5"
"Пенсионное обеспечение","1001","142 456 781,94","73 437 023,8","51,6"
"Социальное обслуживание населения","1002","1 230 785 512,32","485 809 709,6","39,5"
"Социальное обеспечение населения","1003","13 245 626 429,95","5 976 775 604,8","45,1"
"Охрана семьи и детства","1004","1 252 659 959,19","534 725 279,3","42,7"
"Другие вопросы в области социальной политики","1006","213 178 128,60","82 916 251,9","38,9"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ","1100","413 182 085,01","106 206 754,2","25,7"
"Физическая культура","1101","215 102 499,01","55 286 272,0","25,7"
"Массовый спорт","1102","137 699 068,00","16 276 218,8","11,8"
"Спорт высших достижений","1103","50 336 900,00","30 089 793,5","59,8"
"Другие вопросы в области физической культуры и спорта","1105","10 043 618,00","4 554 469,9","45,3"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ","1200","71 734 478,00","33 315 701,7","46,4"
"Телевидение и радиовещание","1201","16 071 800,00","7 032 254,9","43,8"
"Периодическая печать и издательства","1202","25 716 360,00","11 445 941,1","44,5"
"Другие вопросы в области средств массовой информации","1204","29 946 318,00","14 837 505,6","49,5"
"ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА","1300","693 002 429,57","229 223 491,1","33,1"
"Обслуживание государственного внутреннего и муниципального долга","1301","693 002 429,57","229 223 491,1","33,1"
"МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ","1400","2 837 427 436,00","1 306 760 499,0","46,1"
"Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований","1401","1 579 194 350,00","825 736 525,0","52,3"
"Иные дотации","1402","1 228 233 086,00","468 523 974,0","38,1"
"Прочие межбюджетные трансферты общего характера","1403","30 000 000,00","12 500 000,0","41,7"
"ВСЕГО:",,"53 359 293 258,59","23 881 134 166,7","44,8"
