"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 полугодие 2016 года","Прогноз доходов на 2017 год","Кассовое исполнение за 1 полугодие 2017 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2017 к соответствующему периоду 2016, %"
"  Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030225001 0000 110","1 037 647 703,38","1 892 057 528,00","907 977 883,56","48,0","87,5"
"  Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 000 1030226001 0000 110","-78 486 338,90","-174 862 371,00","-106 816 849,39","61,1","136,1"
"  НАЛОГИ НА СОВОКУПНЫЙ ДОХОД"," 000 1050000000 0000 000","1 229 091 984,54","2 341 357 223,00","1 304 429 891,00","55,7","106,1"
"  Налог, взимаемый в связи с применением упрощенной системы налогообложения"," 000 1050100000 0000 110","831 010 331,52","1 518 620 000,00","905 414 656,61","59,6","109,0"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы"," 000 1050101001 0000 110","540 837 092,26","1 032 662 000,00","579 317 696,71","56,1","107,1"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы"," 000 1050101101 0000 110","540 825 245,34","1 032 662 000,00","579 350 867,44","56,1","107,1"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050101201 0000 110","11 846,92","0,00","-33 170,73",,"-280,0"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов"," 000 1050102001 0000 110","210 524 002,49","485 958 000,00","331 281 045,11","68,2","157,4"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)"," 000 1050102101 0000 110","210 375 950,51","485 958 000,00","331 221 342,14","68,2","157,4"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050102201 0000 110","148 051,98","0,00","59 702,97",,"40,3"
"  Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)"," 000 1050105001 0000 110","79 649 236,77","0,00","-5 184 085,21",,"-6,5"
"  Единый налог на вмененный доход для отдельных видов деятельности"," 000 1050200002 0000 110","359 213 521,86","755 106 718,25","344 149 953,75","45,6","95,8"
"  Единый налог на вмененный доход для отдельных видов деятельности"," 000 1050201002 0000 110","358 969 908,23","754 978 174,25","344 056 426,49","45,6","95,8"
"  Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до             1 января 2011 года)"," 000 1050202002 0000 110","243 613,63","128 544,00","93 527,26","72,8","38,4"
"  Единый сельскохозяйственный налог"," 000 1050300001 0000 110","31 307 506,03","49 014 363,75","45 808 191,61","93,5","146,3"
"  Единый сельскохозяйственный налог"," 000 1050301001 0000 110","30 726 802,51","48 972 601,75","45 688 849,04","93,3","148,7"
"  Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)"," 000 1050302001 0000 110","580 703,52","41 762,00","119 342,57","285,8","20,6"
"  Налог, взимаемый в связи с применением патентной системы налогообложения"," 000 1050400002 0000 110","7 560 625,13","18 616 141,00","9 057 089,03","48,7","119,8"
"  Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов"," 000 1050401002 0000 110","5 596 204,39","13 732 381,00","6 769 780,05","49,3","121,0"
"  Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты муниципальных районов "," 000 1050402002 0000 110","1 964 420,74","4 883 760,00","2 287 308,98","46,8","116,4"
"  НАЛОГИ НА ИМУЩЕСТВО"," 000 1060000000 0000 000","1 926 437 174,18","4 511 723 613,30","1 945 275 374,09","43,1","101,0"
"  Налог на имущество физических лиц"," 000 1060100000 0000 110","5 714 482,10","200 935 757,00","14 325 663,68","7,1","250,7"
"  Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов"," 000 1060102004 0000 110","4 344 335,91","145 280 471,00","9 757 176,89","6,7","224,6"
"  Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах сельских поселений"," 000 1060103010 0000 110","675 291,34","26 622 376,00","1 951 414,41","7,3","289,0"
"  Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских поселений"," 000 1060103013 0000 110","694 854,85","29 032 910,00","2 617 072,38","9,0","376,6"
"  Налог на имущество организаций"," 000 1060200002 0000 110","1 394 674 595,89","2 621 247 000,00","1 335 601 526,25","51,0","95,8"
"  Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения"," 000 1060201002 0000 110","1 373 156 390,95","2 571 443 307,00","1 306 660 823,25","50,8","95,2"
"  Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения"," 000 1060202002 0000 110","21 518 204,94","49 803 693,00","28 940 703,00","58,1","134,5"
"  Транспортный налог"," 000 1060400002 0000 110","157 951 420,55","852 231 000,00","154 103 042,28","18,1","97,6"
"  Транспортный налог с организаций"," 000 1060401102 0000 110","121 113 164,08","206 599 000,00","74 845 469,12","36,2","61,8"
"  Транспортный налог с физических лиц"," 000 1060401202 0000 110","36 838 256,47","645 632 000,00","79 257 573,16","12,3","215,2"
"  Налог на игорный бизнес"," 000 1060500002 0000 110","3 872 811,22","7 794 000,00","3 664 053,16","47,0","94,6"
"  Земельный налог"," 000 1060600000 0000 110","364 223 864,42","829 515 856,30","437 581 088,72","52,8","120,1"
"  Земельный налог с организаций"," 000 1060603000 0000 110","352 217 385,62","615 374 930,46","412 645 390,32","67,1","117,2"
"  Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов"," 000 1060603204 0000 110","216 578 703,69","386 206 088,46","279 121 375,95","72,3","128,9"
"  Земельный налог с организаций, обладающих земельным участком, расположенным в границах сельских поселений"," 000 1060603310 0000 110","52 454 818,07","96 877 228,00","54 096 289,90","55,8","103,1"
"  Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских поселений"," 000 1060603313 0000 110","83 183 863,86","132 291 614,00","79 427 724,47","60,0","95,5"
"  Земельный налог с физических лиц"," 000 1060604000 0000 110","12 006 478,80","214 140 925,84","24 935 698,40","11,6","207,7"
"  Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов"," 000 1060604204 0000 110","6 567 659,35","69 991 335,00","7 408 040,53","10,6","112,8"
"  Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах сельских поселений"," 000 1060604310 0000 110","3 245 261,01","78 922 323,84","11 419 055,28","14,5","351,9"
"  Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских поселений"," 000 1060604313 0000 110","2 193 558,44","65 227 267,00","6 108 602,59","9,4","278,5"
"  НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ"," 000 1070000000 0000 000","7 552 637,20","14 380 000,00","5 007 767,41","34,8","66,3"
"  Налог на добычу полезных ископаемых"," 000 1070100001 0000 110","7 499 235,66","13 805 000,00","4 984 214,80","36,1","66,5"
"  Налог на добычу общераспространенных полезных ископаемых"," 000 1070102001 0000 110","2 210 223,19","7 619 000,00","2 103 464,37","27,6","95,2"
"  Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов)"," 000 1070103001 0000 110","5 289 012,47","6 186 000,00","2 880 750,43","46,6","54,5"
"  Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов"," 000 1070400001 0000 110","53 401,54","575 000,00","23 552,61","4,1","44,1"
"  Сбор за пользование объектами животного мира"," 000 1070401001 0000 110","53 399,94","575 000,00","21 876,66","3,8","41,0"
"  Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам)"," 000 1070403001 0000 110","1,60","0,00","1 675,95",,"104746,9"
"  ГОСУДАРСТВЕННАЯ ПОШЛИНА"," 000 1080000000 0000 000","98 607 114,71","219 935 468,00","123 859 352,01","56,3","125,6"
"  Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями"," 000 1080300001 0000 110","43 923 406,43","97 029 155,00","44 772 257,01","46,1","101,9"
"  Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)"," 000 1080301001 0000 110","43 923 406,43","97 029 155,00","44 772 257,01","46,1","101,9"
"  Государственная пошлина за совершение нотариальных действий (за исключением действий, совершаемых консульскими учреждениями Российской Федерации)"," 000 1080400001 0000 110","378 266,00","423 313,00","199 938,90","47,2","52,9"
"  Государственная пошлина за совершение нотариальных действий должностными лицами органов местного самоуправления, уполномоченными в соответствии с законодательными актами Российской Федерации на совершение нотариальных действий"," 000 1080402001 0000 110","378 266,00","423 313,00","199 938,90","47,2","52,9"
"  Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации"," 000 1080600001 0000 110","69 950,00","120 000,00","332 900,00","277,4","475,9"
"  Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий"," 000 1080700001 0000 110","54 235 492,28","122 363 000,00","78 554 256,10","64,2","144,8"
"  Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия"," 000 1080701001 0000 110","141 654,29","315 000,00","152 489,33","48,4","107,6"
"  Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним"," 000 1080702001 0000 110","21 195 595,39","60 000 000,00","44 681 643,88","74,5","210,8"
"  Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации"," 000 1080708001 0000 110","21 979 100,00","43 250 000,00","21 988 952,00","50,8","100,0"
"  Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1080708201 0000 110","21 979 100,00","43 250 000,00","21 988 952,00","50,8","100,0"
"  Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации"," 000 1080710001 0000 110","304 410,00","410 000,00","570 170,00","139,1","187,3"
"  Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов"," 000 1080711001 0000 110","72 000,00","170 000,00","55 200,00","32,5","76,7"
"  Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий"," 000 1080712001 0000 110","97 900,00","162 000,00","54 350,00","33,5","55,5"
"  Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации"," 000 1080713001 0000 110","52 850,00","137 000,00","3 850,00","2,8","7,3"
"  Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений"," 000 1080714001 0000 110","8 641 625,00","15 000 000,00","9 011 350,89","60,1","104,3"
"  Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведении государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность"," 000 1080714201 0000 110","8 641 625,00","15 000 000,00","9 011 350,89","60,1","104,3"
"  Государственная пошлина за выдачу разрешения на установку рекламной конструкции"," 000 1080715001 0000 110","267 107,60","911 000,00","380 000,00","41,7","142,3"
"  Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов"," 000 1080717001 0000 110","564 600,00","1 226 000,00","448 600,00","36,6","79,5"
"  Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1080717201 0000 110","396 000,00","938 000,00","350 800,00","37,4","88,6"
"  Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов"," 000 1080717301 0000 110","168 600,00","288 000,00","97 800,00","34,0","58,0"
"  Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух"," 000 1080726001 0000 110","117 100,00","252 000,00","140 000,00","55,6","119,6"
"  Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю"," 000 1080726201 0000 110","117 100,00","252 000,00","140 000,00","55,6","119,6"
"  Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа"," 000 1080728001 0000 110","67 550,00","100 000,00","71 650,00","71,7","106,1"
"  Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа"," 000 1080728201 0000 110","67 550,00","100 000,00","71 650,00","71,7","106,1"
"  Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации"," 000 1080734001 0000 110","3 000,00","15 000,00","15 000,00","100,0","500,0"
"  Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования"," 000 1080738001 0000 110","308 000,00","50 000,00","728 500,00","1 457,0","236,5"
"  Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования"," 000 1080739001 0000 110","55 000,00","55 000,00","47 500,00","86,4","86,4"
"  Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами"," 000 1080740001 0000 110","365 000,00","310 000,00","205 000,00","66,1","56,2"
"  ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ"," 000 1090000000 0000 000","606 274,35","67 473,00","150 084,94","222,4","24,8"
"  Налог на прибыль организаций, зачислявшийся до             1    января 2005 года в местные бюджеты"," 000 1090100000 0000 110","20 123,49","1 880,00","8 073,00","429,4","40,1"
"  Налог на прибыль организаций, зачислявшийся до                         января 2005 года в местные бюджеты, мобилизуемый на территориях городских округов"," 000 1090102004 0000 110","3 501,36","0,00","120,39",,"3,4"
"  Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях муниципальных районов"," 000 1090103005 0000 110","16 622,13","1 880,00","7 952,61","423,0","47,8"
"  Платежи за пользование природными ресурсами"," 000 1090300000 0000 110","62 166,41","0,00","3 066,64",,"4,9"
"  Платежи за добычу полезных ископаемых"," 000 1090302000 0000 110","34 448,48","0,00","1 402,64",,"4,1"
"  Платежи за добычу общераспространенных полезных ископаемых"," 000 1090302100 0000 110","633,82","0,00","0,00","-","-"
"  Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях городских округов"," 000 1090302104 0000 110","235,32","0,00","0,00","-","-"
"  Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов"," 000 1090302105 0000 110","398,50","0,00","0,00","-","-"
"  Платежи за добычу подземных вод"," 000 1090302301 0000 110","33 813,16","0,00","1 178,71","-","3,5"
"  Платежи за добычу других полезных ископаемых"," 000 1090302501 0000 110","1,50","0,00","223,93","-","14928,7"
"  Отчисления на воспроизводство минерально-сырьевой базы"," 000 1090308000 0000 110","27 717,93","0,00","1 664,00","-","6,0"
"  Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд"," 000 1090308202 0000 110","72,00","0,00","0,00","-","-"
"  Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1090308302 0000 110","27 645,93","0,00","1 664,00",,"6,0"
"  Налоги на имущество"," 000 1090400000 0000 110","518 472,75","50 542,00","135 002,33","267,1","26,0"
"  Налог на имущество предприятий"," 000 1090401002 0000 110","9 502,68","0,00","0,00","-","-"
"  Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств"," 000 1090402002 0000 110","-9 679,06","0,00","0,00","-","-"
"  Налог на пользователей автомобильных дорог"," 000 1090403001 0000 110","-1 922,94","0,00","1 868,10",,"-97,1"
"  Налог с имущества, переходящего в порядке наследования или дарения"," 000 1090404001 0000 110","0,00","0,00","235,77","-","-"
"  Земельный налог (по обязательствам, возникшим до                1 января 2006 года)"," 000 1090405000 0000 110","520 572,07","50 542,00","132 898,46","262,9","25,5"
"  Земельный налог (по обязательствам, возникшим до               1 января 2006 года), мобилизуемый на территориях городских округов"," 000 1090405204 0000 110","1 966,25","50,00","585,64","1 171,3","29,8"
"  Земельный налог (по обязательствам, возникшим до            1 января 2006 года), мобилизуемый на территориях сельских поселений"," 000 1090405310 0000 110","487 032,85","49 492,00","121 634,18","245,8","25,0"
"  Земельный налог (по обязательствам, возникшим до                 1 января 2006 года), мобилизуемый на территориях городских поселений"," 000 1090405313 0000 110","31 572,97","1 000,00","10 678,64","1 067,9","33,8"
"  Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации)"," 000 1090600002 0000 110","3 138,01","1,00","2 758,01","275 801,0","87,9"
"  Налог с продаж"," 000 1090601002 0000 110","3 138,01","1,00","2 758,01","275 801,0","87,9"
"  Прочие налоги и сборы (по отмененным местным налогам и сборам)"," 000 1090700000 0000 110","16 225,12","15 050,00","526,16","3,5","3,2"
"  Налог на рекламу"," 000 1090701000 0000 110","0,03","0,00","0,00","-","-"
"  Налог на рекламу, мобилизуемый на территориях городских округов"," 000 1090701204 0000 110","0,03","0,00","0,00","-","-"
"  Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели"," 000 1090703000 0000 110","8 146,81","5 050,00","426,12","8,4","5,2"
"  Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях городских округов"," 000 1090703204 0000 110","1 642,41","50,00","313,18","626,4","19,1"
"  Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях муниципальных районов"," 000 1090703305 0000 110","6 504,40","5 000,00","112,94","2,3","1,7"
"  Прочие местные налоги и сборы"," 000 1090705000 0000 110","8 078,28","10 000,00","100,04","1,0","1,2"
"  Прочие местные налоги и сборы, мобилизуемые на территориях городских округов"," 000 1090705204 0000 110","350,47","0,00","100,00","-","28,5"
"  Прочие местные налоги и сборы, мобилизуемые на территориях муниципальных районов"," 000 1090705305 0000 110","7 727,81","10 000,00","0,04","0,0","0,0"
"  Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения"," 000 1091100002 0000 110","-13 851,43","0,00","658,80","-","-4,8"
"  Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения"," 000 1091101002 0000 110","-13 851,43","0,00","658,80","-","-4,8"
"  ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ"," 000 1110000000 0000 000","373 233 585,14","757 109 088,98","310 094 743,12","41,0","83,1"
"  Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям"," 000 1110100000 0000 120","5 767 736,54","30 826 845,00","1 768 181,29","5,7","30,7"
