"Наименование","ГП","ППГП","ОМ","ГРБС","Кассовое исполнение                             за 1 квартал                      2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                            на 2016 год","Кассовое исполнение                             за 1 квартал                      2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Восстановление и экологическая реабилитация водных объектов",8,0,32,,"0.00","7788200.00","7788200.00","580445.52","7.45",
"Департамент природных ресурсов и экологии Брянской области",8,0,32,808,"0.00","7788200.00","7788200.00","580445.52","7.45",
"Исполнение полномочий в области организации и осуществления охраны, контроля и воспроизводства объектов животного мира и водных биологических ресурсов",8,0,41,,"3093664.56","12610900.00","12610900.00","1688731.68","13.39","54.59"
"Департамент природных ресурсов и экологии Брянской области",8,0,41,808,"3093664.56","12610900.00","12610900.00","1688731.68","13.39","54.59"
"Обеспечение экологической безопасности населения, охраны окружающей среды, рационального использования природных ресурсов и сохранения биологического разнообразия на территории Брянской области",8,0,51,,"700785.87","11178245.98","11178245.98","1622886.78","14.52","231.58"
"Департамент природных ресурсов и экологии Брянской области",8,0,51,808,"700785.87","11178245.98","11178245.98","1622886.78","14.52","231.58"
"Региональная политика Брянской области (2014 - 2020 годы)",11,,,,"14105876.96","76989565.00","76989565.00","15163233.01","19.70","107.50"
"Эффективное взаимодействие с политическими партиями, общественными и религиозными объединениями, профессиональными союзами и иными структурами гражданского общества",11,0,11,,"3898768.62","24292905.00","24292905.00","4862542.62","20.02","124.72"
"Департамент внутренней политики Брянской области",11,0,11,811,"3898768.62","24292905.00","24292905.00","4862542.62","20.02","124.72"
"Взаимодействие с органами местного самоуправления, оказание поддержки органам местного самоуправления в осуществлении их полномочий",11,0,12,,"0.00","5806000.00","5806000.00","1344242.00","23.15",
"Департамент внутренней политики Брянской области",11,0,12,811,"0.00","5806000.00","5806000.00","1344242.00","23.15",
"Развитие и совершенствование деятельности организаций полиграфии, печатных и электронных средств массовой информации, их эффективное функционирование",11,0,21,,"10207108.34","46890660.00","46890660.00","8956448.39","19.10","87.75"
"Департамент внутренней политики Брянской области",11,0,21,811,"10207108.34","46890660.00","46890660.00","8956448.39","19.10","87.75"
"Развитие топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области (2014 - 2020 годы)",12,,,,"73854440.59","518321695.62","518321695.62","140239842.23","27.06","189.89"
"Эффективное управление в сфере установленных функций и полномочий",12,0,11,,"4528979.33","27340861.00","27340861.00","7872194.22","28.79","173.82"
"Государственная жилищная инспекция Брянской области",12,0,11,804,"1647267.13","11454904.00","11454904.00","3664914.91","31.99","222.48"
"Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области",12,0,11,812,"2881712.20","15885957.00","15885957.00","4207279.31","26.48","146.00"
"Содействие реформированию жилищно-коммунального хозяйства, создание благоприятных условий проживания граждан",12,0,12,,"69150461.26","404501784.62","404501784.62","119730009.13","29.60","173.14"
"Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области",12,0,12,812,"69150461.26","404501784.62","404501784.62","119730009.13","29.60","173.14"
"Повышение энергетической эффективности потребления тепла, газа, электроэнергии, воды и стимулирование использования энергосберегающих технологий",12,0,31,,"175000.00","1479050.00","1479050.00","105705.88","7.15","60.40"
"Администрация Губернатора Брянской области и Правительства Брянской области",12,0,31,803,"0.00","200000.00","200000.00","0.00","0.00",
"Департамент здравоохранения Брянской области",12,0,31,814,"175000.00","500000.00","500000.00","0.00","0.00","0.00"
"Департамент семьи, социальной и демографической политики Брянской области",12,0,31,821,"0.00","779050.00","779050.00","105705.88","13.57",
"Подпрограмма ""Чистая вода"" (2015 - 2020 годы)",12,1,,,"0.00","85000000.00","85000000.00","12531933.00","14.74",
"Осуществление строительства систем водоснабжения для населенных пунктов Брянской области, увеличение энергоэффективности технологических процессов в сфере водопроводного хозяйства",12,1,41,,"0.00","85000000.00","85000000.00","12531933.00","14.74",
"Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области",12,1,41,812,"0.00","85000000.00","85000000.00","12531933.00","14.74",
"Развитие здравоохранения Брянской области (2014 - 2020 годы)",14,,,,"1486066388.21","6465548782.59","6466048782.59","1502635566.09","23.24","101.11"
"Реализация единой государственной политики в сфере здравоохранения на территории Брянской области",14,0,11,,"29921674.76","124726970.00","128300810.00","30625748.12","23.87","102.35"
"Департамент здравоохранения Брянской области",14,0,11,814,"29921674.76","124726970.00","128300810.00","30625748.12","23.87","102.35"
"Повышение доступности и качества оказания медицинской помощи гражданам",14,0,12,,"144334690.71","668648435.41","665921614.41","157779797.96","23.69","109.32"
"Департамент здравоохранения Брянской области",14,0,12,814,"144334690.71","668648435.41","665921614.41","157779797.96","23.69","109.32"
"Обеспечение безопасности и качества донорской крови и ее компонентов",14,0,13,,"19635512.10","100098318.00","100098318.00","20937231.51","20.92","106.63"
"Департамент здравоохранения Брянской области",14,0,13,814,"19635512.10","100098318.00","100098318.00","20937231.51","20.92","106.63"
"Развитие медицинской реабилитации населения и совершенствование системы санаторно-курортного лечения, в том числе детей",14,0,14,,"31972982.00","117783719.50","117783719.50","26486975.00","22.49","82.84"
"Департамент здравоохранения Брянской области",14,0,14,814,"31972982.00","117783719.50","117783719.50","26486975.00","22.49","82.84"
"Развитие кадрового потенциала сферы здравоохранения и реализация мер государственной поддержки медицинских работников",14,0,15,,"14716885.40","94673136.68","94533617.68","16629820.90","17.59","113.00"
"Департамент здравоохранения Брянской области",14,0,15,814,"14716885.40","94673136.68","94533617.68","16629820.90","17.59","113.00"
"Обеспечение граждан лекарственными препаратами и оказание отдельных видов медицинских услуг",14,0,16,,"97178966.08","451304550.00","451097050.00","87401399.91","19.38","89.94"
"Департамент здравоохранения Брянской области",14,0,16,814,"97054966.08","450704550.00","450497050.00","87294970.57","19.38","89.94"
"Департамент семьи, социальной и демографической политики Брянской области",14,0,16,821,"124000.00","600000.00","600000.00","106429.34","17.74","85.83"
"Развитие системы обязательного медицинского страхования в Брянской области",14,0,17,,"1129483266.00","4484787226.00","4484787226.00","1121196806.00","25.00","99.27"
"Департамент здравоохранения Брянской области",14,0,17,814,"1129483266.00","4484787226.00","4484787226.00","1121196806.00","25.00","99.27"
"Развитие инфраструктуры сферы здравоохранения",14,0,18,,"18822411.16","423526427.00","423526427.00","41577786.69","9.82","220.90"
"Департамент здравоохранения Брянской области",14,0,18,814,"102740.17","365127000.00","365127000.00","1555829.42","0.43","1514.33"
"Департамент строительства и архитектуры Брянской области",14,0,18,819,"18719670.99","58399427.00","58399427.00","40021957.27","68.53","213.80"
"Развитие культуры и туризма Брянской области (2014 - 2020 годы)",15,,,,"78294259.26","386580096.00","386640096.00","81701010.80","21.13","104.35"
"Создание условий для участия граждан в культурной жизни",15,0,11,,"8501461.03","37899080.00","37899080.00","11440893.98","30.19","134.58"
"Департамент культуры Брянской области",15,0,11,815,"8501461.03","37899080.00","37899080.00","11440893.98","30.19","134.58"
"Развитие инфраструктуры сферы культуры",15,0,12,,"886750.54","60290317.00","60290317.00","4999.67","0.01","0.56"
"Департамент культуры Брянской области",15,0,12,815,"0.00","55757000.00","55757000.00","0.00","0.00",
"Департамент строительства и архитектуры Брянской области",15,0,12,819,"886750.54","4533317.00","4533317.00","4999.67","0.11","0.56"
"Развитие кадрового потенциала сферы культуры и реализация мер государственной поддержки работников культуры",15,0,13,,"18945304.60","73869120.20","73869120.20","18834883.04","25.50","99.42"
"Департамент культуры Брянской области",15,0,13,815,"18945304.60","73869120.20","73869120.20","18834883.04","25.50","99.42"
"Обеспечение свободы творчества и прав граждан на участие в культурной жизни, на равный доступ к культурным ценностям",15,0,21,,"45860681.88","183686938.80","183746938.80","46848341.77","25.50","102.15"
"Департамент культуры Брянской области",15,0,21,815,"45860681.88","183686938.80","183746938.80","46848341.77","25.50","102.15"
"Обеспечение сохранности, пополнения и использования архивных фондов Брянской области",15,0,22,,"3459835.22","16390640.00","16390640.00","4338251.24","26.47","125.39"
"Департамент культуры Брянской области",15,0,22,815,"3459835.22","16390640.00","16390640.00","4338251.24","26.47","125.39"
"Подпрограмма ""Охрана и сохранение историко-культурного наследия Брянской области"" (2016 - 2020 годы)",15,1,,,"640225.99","14444000.00","14444000.00","233641.10","1.62","36.49"
"Государственная охрана и сохранение культурного и исторического наследия Брянской области",15,1,11,,"640225.99","14444000.00","14444000.00","233641.10","1.62","36.49"
"Департамент культуры Брянской области",15,1,11,815,"640225.99","14444000.00","14444000.00","233641.10","1.62","36.49"
"Развитие образования и науки Брянской области (2014 - 2020 годы)",16,,,,"2455534470.17","8838386270.00","8838386270.00","2124799250.69","24.04","86.53"
"Реализация государственной политики в сфере образования на территории Брянской области",16,0,11,,"34796983.51","159124283.00","159124283.00","64611493.50","40.60","185.68"
"Департамент образования и науки Брянской области",16,0,11,816,"34796983.51","159124283.00","159124283.00","64611493.50","40.60","185.68"
"Повышение доступности и качества предоставления дошкольного, общего образования, дополнительного образования детей",16,0,12,,"2058588121.88","7436980388.00","7436980388.00","1720332011.03","23.13","83.57"
"Департамент образования и науки Брянской области",16,0,12,816,"2058588121.88","7436980388.00","7436980388.00","1720332011.03","23.13","83.57"
"Повышение доступности и качества предоставления профессионального образования в соответствии с задачами развития экономики и социальной сферы",16,0,13,,"300985769.00","783481000.00","783481000.00","295849190.00","37.76","98.29"
"Департамент образования и науки Брянской области",16,0,13,816,"300985769.00","783481000.00","783481000.00","295849190.00","37.76","98.29"
"Развитие инфраструктуры сферы образования",16,0,14,,"15529012.93","50460280.00","50460280.00","9997075.98","19.81","64.38"
"Департамент образования и науки Брянской области",16,0,14,816,"0.00","1000000.00","1000000.00","0.00","0.00",
"Департамент строительства и архитектуры Брянской области",16,0,14,819,"15529012.93","49460280.00","49460280.00","9997075.98","20.21","64.38"
"Развитие кадрового потенциала сферы образования и реализация мер государственной поддержки работников образования",16,0,15,,"32879748.50","130281180.00","130281180.00","20249113.05","15.54","61.59"
"Департамент образования и науки Брянской области",16,0,15,816,"32879748.50","130281180.00","130281180.00","20249113.05","15.54","61.59"
"Создание условий успешной социализации и эффективной самореализации молодежи",16,0,26,,"235200.00","2133786.00","2133786.00","1390075.00","65.15","591.02"
"Департамент образования и науки Брянской области",16,0,26,816,"235200.00","2133786.00","2133786.00","1390075.00","65.15","591.02"
"Проведение оздоровительной кампании детей и молодежи",16,0,27,,"12519634.35","243603165.00","243603165.00","12370292.13","5.08","98.81"
"Департамент образования и науки Брянской области",16,0,27,816,"12519634.35","243603165.00","243603165.00","12370292.13","5.08","98.81"
"Осуществление государственной поддержки молодых семей в улучшении жилищных условий",16,0,28,,"0.00","32322188.00","32322188.00","0.00","0.00",
"Департамент образования и науки Брянской области",16,0,28,816,"0.00","32322188.00","32322188.00","0.00","0.00",
"Развитие сельского хозяйства и регулирование рынков сельскохозяйственной продукции, сырья и продовольствия Брянской области (2014 - 2020 годы)",17,,,,"493533944.92","1624383510.00","7027072910.00","650686617.36","9.26","131.84"
"Подпрограмма ""Развитие подотрасли растениеводства, переработки и реализации продукции растениеводства"" (2014 - 2020 годы)",17,1,,,"225853447.07","369534674.21","1006604874.21","185482834.14","18.43","82.13"
"Увеличение объемов производства и переработки основных видов продукции растениеводства, увеличение экспортного потенциала продукции растениеводства и продуктов ее переработки",17,1,11,,"225853447.07","369534674.21","1006604874.21","185482834.14","18.43","82.13"
"Департамент сельского хозяйства Брянской области",17,1,11,817,"225853447.07","369534674.21","1006604874.21","185482834.14","18.43","82.13"
"Подпрограмма ""Развитие подотрасли животноводства, переработки и реализации продукции животноводства"" (2014 - 2020 годы)",17,2,,,"123635843.57","63066000.00","630685200.00","237113898.75","37.60","191.78"
"Увеличение объемов производства продукции мясного и молочного животноводства, развитие переработки продукции животноводства",17,2,21,,"123635843.57","63066000.00","630685200.00","237113898.75","37.60","191.78"
"Управление ветеринарии Брянской области",17,2,21,805,"0.00","1200000.00","1200000.00","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,2,21,817,"123635843.57","61866000.00","629485200.00","237113898.75","37.67","191.78"
"Подпрограмма ""Развитие мясного скотоводства"" (2014 - 2020 годы)",17,3,,,"68542593.13","223215000.00","4252036300.00","61215000.00","1.44","89.31"
"Увеличение поголовья животных специализированных мясных пород и помесных животных с внедрением новых технологий их содержания и кормления",17,3,31,,"68542593.13","223215000.00","4252036300.00","61215000.00","1.44","89.31"
"Департамент сельского хозяйства Брянской области",17,3,31,817,"68542593.13","223215000.00","4252036300.00","61215000.00","1.44","89.31"
"Подпрограмма ""Поддержка малых форм хозяйствования"" (2014 - 2020 годы)",17,4,,,"182656.04","10150000.00","62989000.00","268393.85","0.43","146.94"
"Создание условий для увеличения количества субъектов малого предпринимательства; повышение эффективности использования земельных участков из земель сельскохозяйственного назначения; повышение уровня доходов сельского населения",17,4,41,,"182656.04","10150000.00","62989000.00","268393.85","0.43","146.94"
"Департамент сельского хозяйства Брянской области",17,4,41,817,"182656.04","10150000.00","62989000.00","268393.85","0.43","146.94"
"Подпрограмма ""Обеспечение реализации государственной программы"" (2014 - 2020 годы)",17,5,,,"26093147.56","160533052.00","160533052.00","38772414.19","24.15","148.59"
"Обеспечение эффективной деятельности органов государственной власти в сфере развития сельского хозяйства и сельских территорий, торговой деятельности, общественного питания, бытового обслуживания населения, организации деятельности розничных рынков, а также регулирования отношений, возникающих в области розничной продажи алкогольной продукции; обеспечение деятельности подведомственных учреждений",17,5,51,,"26093147.56","160533052.00","160533052.00","38772414.19","24.15","148.59"
"Департамент сельского хозяйства Брянской области",17,5,51,817,"22982157.39","147333563.00","147333563.00","35162258.05","23.87","153.00"
"Управление потребительского рынка и услуг, контроля в сфере производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции Брянской области",17,5,51,843,"3110990.17","13199489.00","13199489.00","3610156.14","27.35","116.05"
"Подпрограмма ""Создание общих условий функционирования агропромышленного комплекса"" (2014 - 2020 годы)",17,6,,,"3383563.52","136789500.00","136789500.00","7729922.74","5.65","228.46"
"Повышение эффективности и конкурентоспособности продукции сельскохозяйственных товаропроизводителей за счет технической и технологической модернизации производства",17,6,61,,"0.00","8000000.00","8000000.00","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,6,61,817,"0.00","8000000.00","8000000.00","0.00","0.00",
"Увеличение поставки новой сельскохозяйственной техники и оборудования, внедрение лизинга на региональном уровне",17,6,62,,"0.00","103000000.00","103000000.00","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,6,62,817,"0.00","103000000.00","103000000.00","0.00","0.00",
"Создание областного резерва высококвалифицированных специалистов, способных возглавить сельскохозяйственные предприятия, организация их профессиональной подготовки",17,6,73,,"3383563.52","25789500.00","25789500.00","7729922.74","29.97","228.46"
"Департамент сельского хозяйства Брянской области",17,6,73,817,"3383563.52","25789500.00","25789500.00","7729922.74","29.97","228.46"
"Подпрограмма ""Устойчивое развитие сельских территорий"" (2014 - 2020 годы)",17,7,,,"6538511.00","108540447.00","108540447.00","454488.00","0.42","6.95"
"Обеспечение сельского населения, в том числе молодых семей и молодых специалистов, благоустроенным жильем, повышение уровня комплексного обустройства населенных пунктов, расположенных в сельской местности, объектами социальной и инженерной инфраструктуры, вблизи которых осуществляются инвестиционные проекты в сфере агропромышленного комплекса, автомобильными дорогами общего пользования с твердым покрытием",17,7,81,,"6538511.00","108540447.00","108540447.00","454488.00","0.42","6.95"
"Департамент сельского хозяйства Брянской области",17,7,81,817,"0.00","24344127.00","24344127.00","0.00","0.00",
"Департамент строительства и архитектуры Брянской области",17,7,81,819,"6538511.00","84196320.00","84196320.00","454488.00","0.54","6.95"
"Подпрограмма ""Развитие мелиорации земель сельскохозяйственного назначения Брянской области"" (2014 - 2020 годы)",17,8,,,"0.00","20000000.00","20000000.00","6432307.47","32.16",
"Восстановление мелиоративного фонда (мелиорируемые земли и мелиоративные системы), включая реализацию мер по орошению и осушению земель",17,8,91,,"0.00","20000000.00","20000000.00","6432307.47","32.16",
"Департамент сельского хозяйства Брянской области",17,8,91,817,"0.00","20000000.00","20000000.00","6432307.47","32.16",
"Подпрограмма ""Развитие овощеводства открытого и защищенного грунта и семенного картофелеводства"" (2015 - 2020 годы)",17,9,,,"0.00","9240947.37","9240947.37","0.00","0.00",
"Увеличение производства в сельскохозяйственных организациях, крестьянских (фермерских) хозяйствах, включая индивидуальных предпринимателей, семенного картофеля, овощей открытого и защищенного грунта",17,9,"Б1",,"0.00","9240947.37","9240947.37","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,9,"Б1",817,"0.00","9240947.37","9240947.37","0.00","0.00",
"Подпрограмма ""Реализация полномочий в области ветеринарии"" (2014 - 2020 годы)",17,"А",,,"39304183.03","177487621.00","177487621.00","44837252.53","25.26","114.08"
"Осуществление государственного ветеринарного надзора и контроля за соблюдением владельцами животных и продуктов животноводства ветеринарного законодательства Российской Федерации и обеспечение безопасности продуктов животноводства в ветеринарно-санитарном отношении",17,"А","А1",,"3497342.06","21553742.00","21553742.00","6587466.01","30.56","188.36"
"Управление ветеринарии Брянской области",17,"А","А1",805,"3497342.06","21553742.00","21553742.00","6587466.01","30.56","188.36"
"Выполнение функций по эффективному ветеринарному обслуживанию и контролю",17,"А","А2",,"33367996.83","147840337.00","147840337.00","36290943.52","24.55","108.76"
"Управление ветеринарии Брянской области",17,"А","А2",805,"33367996.83","147840337.00","147840337.00","36290943.52","24.55","108.76"
"Предупреждение и ликвидация заразных и иных болезней животных",17,"А","А3",,"2438844.14","8093542.00","8093542.00","1958843.00","24.20","80.32"
"Управление ветеринарии Брянской области",17,"А","А3",805,"2438844.14","8093542.00","8093542.00","1958843.00","24.20","80.32"
"Подпрограмма ""Развитие молочного скотоводства"" (2015 - 2020 годы)",17,"Б",,,"0.00","226777368.42","320274868.42","68377910.69","21.35",
"Повышение инвестиционной привлекательности молочного скотоводства, увеличение поголовья крупного рогатого скота, в том числе коров, повышение товарности молока, создание условий для комплексного развития и повышения эффективности производства, конкурентоспособности отечественного молока-сырья и продуктов его переработки",17,"Б","В1",,"0.00","226777368.42","320274868.42","68377910.69","21.35",
"Департамент сельского хозяйства Брянской области",17,"Б","В1",817,"0.00","226777368.42","320274868.42","68377910.69","21.35",
"Подпрограмма ""Поддержка племенного дела, селекции и семеноводства"" (2015 - 2020 годы)",17,"Г",,,"0.00","100048900.00","100048900.00","2195.00","0.00",
"Модернизация материально-технической и технологической базы животноводства, селекции и семеноводства",17,"Г","Г1",,"0.00","26013300.00","26013300.00","2195.00","0.01",
"Департамент сельского хозяйства Брянской области",17,"Г","Г1",817,"0.00","26013300.00","26013300.00","2195.00","0.01",
"Развитие племенной базы животноводства",17,"Г","Г2",,"0.00","74035600.00","74035600.00","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,"Г","Г2",817,"0.00","74035600.00","74035600.00","0.00","0.00",
"Подпрограмма ""Развитие оптово-распределительных центров"" (2016 - 2020 годы)",17,"Д",,,"0.00","19000000.00","41842200.00","0.00","0.00",
"Увеличение закупок сельскохозяйственного сырья для переработки предприятиями перерабатывающей промышленности",17,"Д","Д1",,"0.00","19000000.00","41842200.00","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,"Д","Д1",817,"0.00","19000000.00","41842200.00","0.00","0.00",
"Управление государственными финансами Брянской области (2014 - 2020 годы)",18,,,,"857911664.88","2755266220.39","2755266220.39","705567563.04","25.61","82.24"
"Обеспечение финансовой устойчивости бюджетной системы Брянской области путем проведения сбалансированной финансовой политики",18,0,11,,"217344162.15","962909444.39","962909444.39","196007864.54","20.36","90.18"
"Департамент финансов Брянской области",18,0,11,818,"217344162.15","962909444.39","962909444.39","196007864.54","20.36","90.18"
"Подпрограмма ""Совершенствование управления общественными финансами"" (2014 - 2020 годы)",18,1,,,"7185829.20","30366059.00","30366059.00","10569750.38","34.81","147.09"
"Внедрение современных методов и технологий управления региональными и муниципальными финансами",18,1,12,,"7185829.20","30366059.00","30366059.00","10569750.38","34.81","147.09"
"Департамент финансов Брянской области",18,1,12,818,"7185829.20","29966059.00","29966059.00","10450750.38","34.88","145.44"
"Управление государственной службы по труду и занятости населения Брянской области",18,1,12,832,"0.00","400000.00","400000.00","119000.00","29.75",
"Подпрограмма ""Межбюджетные отношения с муниципальными образованиями"" (2014 - 2020 годы)",18,2,,,"631152089.00","1751600000.00","1751600000.00","494783560.00","28.25","78.39"
"Создание условий для эффективного и ответственного управления муниципальными финансами",18,2,13,,"631152089.00","1751600000.00","1751600000.00","494783560.00","28.25","78.39"
"Департамент финансов Брянской области",18,2,13,818,"631152089.00","1751600000.00","1751600000.00","494783560.00","28.25","78.39"
"Подпрограмма ""Содействие в сфере государственных закупок Брянской области"" (2014 - 2020 годы)",18,3,,,"2229584.53","10390717.00","10390717.00","4206388.12","40.48","188.66"
"Регулирование и организация размещения заказов на закупку товаров, работ, услуг для государственных нужд, организация мониторинга закупок, методологическое сопровождение деятельности государственных заказчиков Брянской области и государственных учреждений Брянской области, осуществляющих закупки",18,3,14,,"2229584.53","10390717.00","10390717.00","4206388.12","40.48","188.66"
"Управление государственных закупок Брянской области",18,3,14,833,"2229584.53","10390717.00","10390717.00","4206388.12","40.48","188.66"
"Обеспечение реализации государственных полномочий в области строительства, архитектуры и развитие дорожного хозяйства Брянской области (2014 - 2020 годы)",19,,,,"552646189.44","3074237190.21","3074237190.21","948865288.25","30.87","171.69"
"Осуществление единой государственной политики и нормативное правовое регулирование в сфере строительства, архитектуры, градостроительства, жилищной политики",19,0,11,,"13341299.12","67234505.00","67234505.00","14203973.72","21.13","106.47"
"Департамент строительства и архитектуры Брянской области",19,0,11,819,"13341299.12","67234505.00","67234505.00","14203973.72","21.13","106.47"
"Подпрограмма ""Реабилитация населения и территории Брянской области, подвергшихся радиационному воздействию вследствие катастрофы на Чернобыльской АЭС"" (2014 - 2020 годы)",19,1,,,"23213726.52","181270387.00","181270387.00","166053987.00","91.61","715.33"
"Создание инфраструктуры, необходимой для обеспечения условий безопасной жизнедеятельности населения на территории Брянской области, подвергшейся радиоактивному загрязнению вследствие аварии на Чернобыльской АЭС",19,1,13,,"23213726.52","181270387.00","181270387.00","166053987.00","91.61","715.33"
"Департамент строительства и архитектуры Брянской области",19,1,13,819,"23213726.52","181270387.00","181270387.00","166053987.00","91.61","715.33"
