"Наименование","ГП","ППГП","ОМ","ГРБС","Кассовое исполнение                             за 9 месяцев                      2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                            на 2016 год","Кассовое исполнение                             за 9 месяцев                      2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Департамент природных ресурсов и экологии Брянской области",8,0,22,808,"60000.00","170000.00","170000.00","170000.00","100.00","283.33"
"Повышение эксплуатационной надежности гидротехнических сооружений, в том числе бесхозяйных, путем приведения к безопасному техническому состоянию",8,0,31,,"4077968.87","7155761.23","7155761.23","4008661.93","56.02","98.30"
"Департамент природных ресурсов и экологии Брянской области",8,0,31,808,"4077968.87","7155761.23","7155761.23","4008661.93","56.02","98.30"
"Восстановление и экологическая реабилитация водных объектов",8,0,32,,"1887336.44","7009400.00","7009400.00","580445.52","8.28","30.75"
"Департамент природных ресурсов и экологии Брянской области",8,0,32,808,"1887336.44","7009400.00","7009400.00","580445.52","8.28","30.75"
"Исполнение полномочий в области организации и осуществления охраны, контроля и воспроизводства объектов животного мира и водных биологических ресурсов",8,0,41,,"7000268.45","12701192.90","12701192.90","9247401.73","72.81","132.10"
"Департамент природных ресурсов и экологии Брянской области",8,0,41,808,"7000268.45","12701192.90","12701192.90","9247401.73","72.81","132.10"
"Обеспечение экологической безопасности населения, охраны окружающей среды, рационального использования природных ресурсов и сохранения биологического разнообразия на территории Брянской области",8,0,51,,"9969279.97","12782484.11","12782484.11","5530100.78","43.26","55.47"
"Департамент природных ресурсов и экологии Брянской области",8,0,51,808,"9969279.97","12782484.11","12782484.11","5530100.78","43.26","55.47"
"Региональная политика Брянской области (2014 - 2020 годы)",11,,,,"49925704.85","84181485.00","84181485.00","51160075.08","60.77","102.47"
"Эффективное взаимодействие с политическими партиями, общественными и религиозными объединениями, профессиональными союзами и иными структурами гражданского общества",11,0,11,,"13998275.72","30286221.00","30286221.00","17481153.80","57.72","124.88"
"Департамент внутренней политики Брянской области",11,0,11,811,"13998275.72","30286221.00","30286221.00","17481153.80","57.72","124.88"
"Взаимодействие с органами местного самоуправления, оказание поддержки органам местного самоуправления в осуществлении их полномочий",11,0,12,,"4995318.00","5698000.00","5698000.00","2788969.50","48.95","55.83"
"Департамент внутренней политики Брянской области",11,0,12,811,"4995318.00","5698000.00","5698000.00","2788969.50","48.95","55.83"
"Развитие и совершенствование деятельности организаций полиграфии, печатных и электронных средств массовой информации, их эффективное функционирование",11,0,21,,"30932111.13","46890660.00","46890660.00","29819572.78","63.59","96.40"
"Департамент внутренней политики Брянской области",11,0,21,811,"30932111.13","46890660.00","46890660.00","29819572.78","63.59","96.40"
"Создание условий успешной социализации и эффективной самореализации молодежи",11,0,31,,"0.00","1306604.00","1306604.00","1070379.00","81.92",
"Департамент внутренней политики Брянской области",11,0,31,811,"0.00","1306604.00","1306604.00","1070379.00","81.92",
"Развитие топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области (2014 - 2020 годы)",12,,,,"296242513.21","593879309.75","593879309.75","444693128.29","74.88","150.11"
"Эффективное управление в сфере установленных функций и полномочий",12,0,11,,"11184969.30","16518997.00","16518997.00","12190938.29","73.80","108.99"
"Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области",12,0,11,812,"11184969.30","16518997.00","16518997.00","12190938.29","73.80","108.99"
"Содействие реформированию жилищно-коммунального хозяйства, создание благоприятных условий проживания граждан",12,0,12,,"271528117.92","498019380.58","498019380.58","406907640.76","81.71","149.86"
"Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области",12,0,12,812,"271528117.92","498019380.58","498019380.58","406907640.76","81.71","149.86"
"Обеспечение государственного надзора за выполнением жилищного законодательства и лицензионного контроля при осуществлении деятельности по управлению многоквартирными домами",12,0,21,,"6470784.99","12505582.17","12505582.17","9445320.18","75.53","145.97"
"Государственная жилищная инспекция Брянской области",12,0,21,804,"6470784.99","12505582.17","12505582.17","9445320.18","75.53","145.97"
"Повышение энергетической эффективности потребления тепла, газа, электроэнергии, воды и стимулирование использования энергосберегающих технологий",12,0,31,,"1258641.00","1479050.00","1479050.00","1273905.06","86.13","101.21"
"Администрация Губернатора Брянской области и Правительства Брянской области",12,0,31,803,"200000.00","200000.00","200000.00","200000.00","100.00","100.00"
"Департамент здравоохранения Брянской области",12,0,31,814,"454600.00","500000.00","500000.00","500000.00","100.00","109.99"
"Департамент семьи, социальной и демографической политики Брянской области",12,0,31,821,"604041.00","779050.00","779050.00","573905.06","73.67","95.01"
"Подпрограмма ""Чистая вода"" (2015 - 2020 годы)",12,1,,,"5800000.00","65356300.00","65356300.00","14875324.00","22.76","256.47"
"Осуществление строительства систем водоснабжения для населенных пунктов Брянской области, увеличение энергоэффективности технологических процессов в сфере водопроводного хозяйства",12,1,41,,"5800000.00","65356300.00","65356300.00","14875324.00","22.76","256.47"
"Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области",12,1,41,812,"5800000.00","65356300.00","65356300.00","14875324.00","22.76","256.47"
"Развитие здравоохранения Брянской области (2014 - 2020 годы)",14,,,,"5740165521.34","6831497057.67","6831497057.67","4870226418.65","71.29","84.84"
"Реализация единой государственной политики в сфере здравоохранения на территории Брянской области",14,0,11,,"97465097.90","131839298.50","131839298.50","94270809.60","71.50","96.72"
"Департамент здравоохранения Брянской области",14,0,11,814,"97465097.90","131839298.50","131839298.50","94270809.60","71.50","96.72"
"Повышение доступности и качества оказания медицинской помощи гражданам",14,0,12,,"505584712.62","689155074.91","689965120.23","512740056.27","74.31","101.42"
"Департамент здравоохранения Брянской области",14,0,12,814,"505584712.62","689155074.91","689965120.23","512740056.27","74.31","101.42"
"Обеспечение безопасности и качества донорской крови и ее компонентов",14,0,13,,"78684674.10","101098318.00","101098318.00","82073743.00","81.18","104.31"
"Департамент здравоохранения Брянской области",14,0,13,814,"78684674.10","101098318.00","101098318.00","82073743.00","81.18","104.31"
"Развитие медицинской реабилитации населения и совершенствование системы санаторно-курортного лечения, в том числе детей",14,0,14,,"95846290.65","117783719.50","117783719.50","89499913.90","75.99","93.38"
"Департамент здравоохранения Брянской области",14,0,14,814,"95846290.65","117783719.50","117783719.50","89499913.90","75.99","93.38"
"Развитие кадрового потенциала сферы здравоохранения и реализация мер государственной поддержки медицинских работников",14,0,15,,"78176140.80","109553629.18","108743583.86","73537085.30","67.62","94.07"
"Департамент здравоохранения Брянской области",14,0,15,814,"78176140.80","109553629.18","108743583.86","73537085.30","67.62","94.07"
"Обеспечение граждан лекарственными препаратами и оказание отдельных видов медицинских услуг",14,0,16,,"547101999.48","712229130.98","712229130.98","564605372.06","79.27","103.20"
"Департамент здравоохранения Брянской области",14,0,16,814,"546642100.47","711629130.98","711629130.98","564209622.72","79.28","103.21"
"Департамент семьи, социальной и демографической политики Брянской области",14,0,16,821,"459899.01","600000.00","600000.00","395749.34","65.96","86.05"
"Развитие системы обязательного медицинского страхования в Брянской области",14,0,17,,"3388449797.40","4484787226.00","4484787226.00","3363590419.00","75.00","99.27"
"Департамент здравоохранения Брянской области",14,0,17,814,"3388449797.40","4484787226.00","4484787226.00","3363590419.00","75.00","99.27"
"Развитие инфраструктуры сферы здравоохранения",14,0,18,,"948856808.39","485050660.60","485050660.60","89909019.52","18.54","9.48"
"Департамент здравоохранения Брянской области",14,0,18,814,"915033053.40","384893503.60","384893503.60","11508147.82","2.99","1.26"
"Департамент строительства и архитектуры Брянской области",14,0,18,819,"33823754.99","100157157.00","100157157.00","78400871.70","78.28","231.79"
"Развитие культуры и туризма Брянской области (2014 - 2020 годы)",15,,,,"281132218.12","564875938.00","569119751.00","295884752.53","51.99","105.25"
"Создание условий для участия граждан в культурной жизни",15,0,11,,"32165501.90","42344216.40","40936077.40","32823585.32","80.18","102.05"
"Департамент культуры Брянской области",15,0,11,815,"32165501.90","40462720.40","39054581.40","32040472.27","82.04","99.61"
"Управление по охране и сохранению историко-культурного наследия Брянской области",15,0,11,838,"0.00","1881496.00","1881496.00","783113.05","41.62",
"Развитие инфраструктуры сферы культуры",15,0,12,,"7436999.94","247002711.00","247002711.00","33166626.57","13.43","445.97"
"Департамент культуры Брянской области",15,0,12,815,"0.00","243148000.00","243148000.00","29504234.75","12.13",
"Департамент строительства и архитектуры Брянской области",15,0,12,819,"7436999.94","3854711.00","3854711.00","3662391.82","95.01","49.25"
"Развитие кадрового потенциала сферы культуры и реализация мер государственной поддержки работников культуры",15,0,13,,"59760162.28","74369120.20","74369120.20","58058974.04","78.07","97.15"
"Департамент культуры Брянской области",15,0,13,815,"59760162.28","74369120.20","74369120.20","58058974.04","78.07","97.15"
"Обеспечение свободы творчества и прав граждан на участие в культурной жизни, на равный доступ к культурным ценностям",15,0,21,,"167263292.01","183337591.40","188002593.40","157132737.76","83.58","93.94"
"Департамент культуры Брянской области",15,0,21,815,"167263292.01","183337591.40","188002593.40","157132737.76","83.58","93.94"
"Обеспечение сохранности, пополнения и использования архивных фондов Брянской области",15,0,22,,"12051446.48","16390640.00","16390640.00","13228882.67","80.71","109.77"
"Департамент культуры Брянской области",15,0,22,815,"12051446.48","16390640.00","16390640.00","13228882.67","80.71","109.77"
"Подпрограмма ""Охрана и сохранение историко-культурного наследия Брянской области"" (2016 - 2020 годы)",15,1,,,"2454815.51","1431659.00","2418609.00","1473946.17","60.94","60.04"
"Государственная охрана и сохранение культурного и исторического наследия Брянской области",15,1,11,,"2454815.51","1431659.00","2418609.00","1473946.17","60.94","60.04"
"Департамент культуры Брянской области",15,1,11,815,"2454815.51","889937.39","889937.39","889936.99","100.00","36.25"
"Управление по охране и сохранению историко-культурного наследия Брянской области",15,1,11,838,"0.00","541721.61","1528671.61","584009.18","38.20",
"Развитие образования и науки Брянской области (2014 - 2020 годы)",16,,,,"7277267742.00","9146213534.90","9157569653.40","6879828784.86","75.13","94.54"
"Реализация государственной политики в сфере образования на территории Брянской области",16,0,11,,"140919558.46","216822548.00","227773849.00","194528782.59","85.40","138.04"
"Департамент образования и науки Брянской области",16,0,11,816,"140919558.46","216822548.00","227773849.00","194528782.59","85.40","138.04"
"Повышение доступности и качества предоставления дошкольного, общего образования, дополнительного образования детей",16,0,12,,"5926877885.42","7439299997.00","7439364997.00","5443125856.64","73.17","91.84"
"Департамент образования и науки Брянской области",16,0,12,816,"5832052385.42","7439299997.00","7439364997.00","5443125856.64","73.17","93.33"
"Департамент строительства и архитектуры Брянской области",16,0,12,819,"94825500.00",,,,,"0.00"
"Повышение доступности и качества предоставления профессионального образования в соответствии с задачами развития экономики и социальной сферы",16,0,13,,"800221288.20","908690010.90","908996910.90","832456667.99","91.58","104.03"
"Департамент образования и науки Брянской области",16,0,13,816,"800221288.20","908690010.90","908996910.90","832456667.99","91.58","104.03"
"Развитие инфраструктуры сферы образования",16,0,14,,"89987193.46","66053260.00","66053260.00","41812470.98","63.30","46.46"
"Департамент образования и науки Брянской области",16,0,14,816,"1015800.00","8685000.00","8685000.00","2200000.00","25.33","216.58"
"Департамент строительства и архитектуры Брянской области",16,0,14,819,"88971393.46","57368260.00","57368260.00","39612470.98","69.05","44.52"
"Развитие кадрового потенциала сферы образования и реализация мер государственной поддержки работников образования",16,0,15,,"101437471.50","131881180.00","131914097.50","93151263.27","70.62","91.83"
"Департамент образования и науки Брянской области",16,0,15,816,"101437471.50","131881180.00","131914097.50","93151263.27","70.62","91.83"
"Создание условий успешной социализации и эффективной самореализации молодежи",16,0,26,,"1528152.00","1959786.00","1959786.00","1913786.00","97.65","125.24"
"Департамент образования и науки Брянской области",16,0,26,816,"1528152.00","1959786.00","1959786.00","1913786.00","97.65","125.24"
"Проведение оздоровительной кампании детей и молодежи",16,0,27,,"205128456.96","349184565.00","349184565.00","241634714.13","69.20","117.80"
"Департамент образования и науки Брянской области",16,0,27,816,"205128456.96","349184565.00","349184565.00","241634714.13","69.20","117.80"
"Осуществление государственной поддержки молодых семей в улучшении жилищных условий",16,0,28,,"11167736.00","32322188.00","32322188.00","31205243.26","96.54","279.42"
"Департамент образования и науки Брянской области",16,0,28,816,"11167736.00","11548899.76","11548899.76","11548899.76","100.00","103.41"
"Департамент семьи, социальной и демографической политики Брянской области",16,0,28,821,"0.00","20773288.24","20773288.24","19656343.50","94.62",
"Развитие сельского хозяйства и регулирование рынков сельскохозяйственной продукции, сырья и продовольствия Брянской области (2014 - 2020 годы)",17,,,,"5882501225.26","10865806681.77","10865806681.77","9384694327.88","86.37","159.54"
"Подпрограмма ""Развитие подотрасли растениеводства, переработки и реализации продукции растениеводства"" (2014 - 2020 годы)",17,1,,,"908398657.79","720490684.99","720490684.99","640753684.18","88.93","70.54"
"Увеличение объемов производства и переработки основных видов продукции растениеводства, увеличение экспортного потенциала продукции растениеводства и продуктов ее переработки",17,1,11,,"908398657.79","720490684.99","720490684.99","640753684.18","88.93","70.54"
"Департамент сельского хозяйства Брянской области",17,1,11,817,"908398657.79","720490684.99","720490684.99","640753684.18","88.93","70.54"
"Подпрограмма ""Развитие подотрасли животноводства, переработки и реализации продукции животноводства"" (2014 - 2020 годы)",17,2,,,"708226204.90","1752414327.37","1752414327.37","1555954431.17","88.79","219.70"
"Увеличение объемов производства продукции мясного и молочного животноводства, развитие переработки продукции животноводства",17,2,21,,"708226204.90","1752414327.37","1752414327.37","1555954431.17","88.79","219.70"
"Управление ветеринарии Брянской области",17,2,21,805,"0.00","1200000.00","1200000.00","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,2,21,817,"708226204.90","1751214327.37","1751214327.37","1555954431.17","88.85","219.70"
"Подпрограмма ""Развитие мясного скотоводства"" (2014 - 2020 годы)",17,3,,,"3605198200.07","6663852600.00","6663852600.00","6049090382.93","90.77","167.79"
"Увеличение поголовья животных специализированных мясных пород и помесных животных с внедрением новых технологий их содержания и кормления",17,3,31,,"3605198200.07","6663852600.00","6663852600.00","6049090382.93","90.77","167.79"
"Департамент сельского хозяйства Брянской области",17,3,31,817,"3605198200.07","6663852600.00","6663852600.00","6049090382.93","90.77","167.79"
"Подпрограмма ""Поддержка малых форм хозяйствования"" (2014 - 2020 годы)",17,4,,,"54106535.57","63552500.00","63552500.00","59949026.84","94.33","110.80"
"Создание условий для увеличения количества субъектов малого предпринимательства; повышение эффективности использования земельных участков из земель сельскохозяйственного назначения; повышение уровня доходов сельского населения",17,4,41,,"54106535.57","63552500.00","63552500.00","59949026.84","94.33","110.80"
"Департамент сельского хозяйства Брянской области",17,4,41,817,"54106535.57","63552500.00","63552500.00","59949026.84","94.33","110.80"
"Подпрограмма ""Обеспечение реализации государственной программы"" (2014 - 2020 годы)",17,5,,,"95046345.28","158482952.00","158832952.00","123185360.40","77.56","129.61"
"Обеспечение эффективной деятельности органов государственной власти в сфере развития сельского хозяйства и сельских территорий, торговой деятельности, общественного питания, бытового обслуживания населения, организации деятельности розничных рынков, а также регулирования отношений, возникающих в области розничной продажи алкогольной продукции; обеспечение деятельности подведомственных учреждений",17,5,51,,"95046345.28","158482952.00","158832952.00","123185360.40","77.56","129.61"
"Департамент сельского хозяйства Брянской области",17,5,51,817,"85546633.52","145283463.00","145633463.00","113192237.01","77.72","132.32"
"Управление потребительского рынка и услуг, контроля в сфере производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции Брянской области",17,5,51,843,"9499711.76","13199489.00","13199489.00","9993123.39","75.71","105.19"
"Подпрограмма ""Создание общих условий функционирования агропромышленного комплекса"" (2014 - 2020 годы)",17,6,,,"12848483.88","86039337.52","85689337.52","17691056.19","20.65","137.69"
"Повышение эффективности и конкурентоспособности продукции сельскохозяйственных товаропроизводителей за счет технической и технологической модернизации производства",17,6,61,,"0.00","10000000.00","10000000.00","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,6,61,817,"0.00","10000000.00","10000000.00","0.00","0.00",
"Увеличение поставки новой сельскохозяйственной техники и оборудования, внедрение лизинга на региональном уровне",17,6,62,,"0.00","50329383.20","50329383.20","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,6,62,817,"0.00","50329383.20","50329383.20","0.00","0.00",
"Создание областного резерва высококвалифицированных специалистов, способных возглавить сельскохозяйственные предприятия, организация их профессиональной подготовки",17,6,73,,"12848483.88","25709954.32","25359954.32","17691056.19","69.76","137.69"
"Департамент сельского хозяйства Брянской области",17,6,73,817,"12848483.88","25709954.32","25359954.32","17691056.19","69.76","137.69"
"Подпрограмма ""Устойчивое развитие сельских территорий"" (2014 - 2020 годы)",17,7,,,"132990005.22","385888309.84","385888309.84","126519812.93","32.79","95.13"
"Обеспечение сельского населения, в том числе молодых семей и молодых специалистов, благоустроенным жильем, повышение уровня комплексного обустройства населенных пунктов, расположенных в сельской местности, объектами социальной и инженерной инфраструктуры, вблизи которых осуществляются инвестиционные проекты в сфере агропромышленного комплекса, автомобильными дорогами общего пользования с твердым покрытием",17,7,81,,"132990005.22","385888309.84","385888309.84","126519812.93","32.79","95.13"
"Департамент сельского хозяйства Брянской области",17,7,81,817,"102329307.00","93546746.22","93546746.22","44171557.32","47.22","43.17"
"Департамент строительства и архитектуры Брянской области",17,7,81,819,"30660698.22","292341563.62","292341563.62","82348255.61","28.17","268.58"
"Подпрограмма ""Развитие мелиорации земель сельскохозяйственного назначения Брянской области"" (2014 - 2020 годы)",17,8,,,"0.00","61462545.68","61462545.68","6511853.15","10.59",
"Восстановление мелиоративного фонда (мелиорируемые земли и мелиоративные системы), включая реализацию мер по орошению и осушению земель",17,8,91,,"0.00","61462545.68","61462545.68","6511853.15","10.59",
"Департамент сельского хозяйства Брянской области",17,8,91,817,"0.00","61462545.68","61462545.68","6511853.15","10.59",
"Подпрограмма ""Развитие овощеводства открытого и защищенного грунта и семенного картофелеводства"" (2015 - 2020 годы)",17,9,,,"0.00","144888047.37","144888047.37","115033864.58","79.39",
"Увеличение производства в сельскохозяйственных организациях, крестьянских (фермерских) хозяйствах, включая индивидуальных предпринимателей, семенного картофеля, овощей открытого и защищенного грунта",17,9,"Б1",,"0.00","144888047.37","144888047.37","115033864.58","79.39",
"Департамент сельского хозяйства Брянской области",17,9,"Б1",817,"0.00","144888047.37","144888047.37","115033864.58","79.39",
"Подпрограмма ""Реализация полномочий в области ветеринарии"" (2014 - 2020 годы)",17,"А",,,"126619805.44","178659261.00","178659261.00","130963899.24","73.30","103.43"
"Осуществление государственного ветеринарного надзора и контроля за соблюдением владельцами животных и продуктов животноводства ветеринарного законодательства Российской Федерации и обеспечение безопасности продуктов животноводства в ветеринарно-санитарном отношении",17,"А","А1",,"13932977.79","22425382.00","22425382.00","16852701.74","75.15","120.96"
"Управление ветеринарии Брянской области",17,"А","А1",805,"13932977.79","22425382.00","22425382.00","16852701.74","75.15","120.96"
"Выполнение функций по эффективному ветеринарному обслуживанию и контролю",17,"А","А2",,"106324854.18","148140337.00","148140337.00","108475683.33","73.22","102.02"
"Управление ветеринарии Брянской области",17,"А","А2",805,"106324854.18","148140337.00","148140337.00","108475683.33","73.22","102.02"
"Предупреждение и ликвидация заразных и иных болезней животных",17,"А","А3",,"6361973.47","8093542.00","8093542.00","5635514.17","69.63","88.58"
"Управление ветеринарии Брянской области",17,"А","А3",805,"6361973.47","8093542.00","8093542.00","5635514.17","69.63","88.58"
"Подпрограмма ""Развитие молочного скотоводства"" (2015 - 2020 годы)",17,"Б",,,"153174734.37","513187516.00","513187516.00","443091280.41","86.34","289.27"
"Повышение инвестиционной привлекательности молочного скотоводства, увеличение поголовья крупного рогатого скота, в том числе коров, повышение товарности молока, создание условий для комплексного развития и повышения эффективности производства, конкурентоспособности отечественного молока-сырья и продуктов его переработки",17,"Б","В1",,"153174734.37","513187516.00","513187516.00","443091280.41","86.34","289.27"
"Департамент сельского хозяйства Брянской области",17,"Б","В1",817,"153174734.37","513187516.00","513187516.00","443091280.41","86.34","289.27"
"Подпрограмма ""Поддержка племенного дела, селекции и семеноводства"" (2015 - 2020 годы)",17,"Г",,,"85892252.74","95046400.00","95046400.00","74107475.86","77.97","86.28"
"Модернизация материально-технической и технологической базы животноводства, селекции и семеноводства",17,"Г","Г1",,"7337462.74","24801800.00","24801800.00","15513208.86","62.55","211.42"
"Департамент сельского хозяйства Брянской области",17,"Г","Г1",817,"7337462.74","24801800.00","24801800.00","15513208.86","62.55","211.42"
"Развитие племенной базы животноводства",17,"Г","Г2",,"78554790.00","70244600.00","70244600.00","58594267.00","83.41","74.59"
"Департамент сельского хозяйства Брянской области",17,"Г","Г2",817,"78554790.00","70244600.00","70244600.00","58594267.00","83.41","74.59"
"Подпрограмма ""Развитие оптово-распределительных центров"" (2016 - 2020 годы)",17,"Д",,,"0.00","41842200.00","41842200.00","41842200.00","100.00",
"Увеличение закупок сельскохозяйственного сырья для переработки предприятиями перерабатывающей промышленности",17,"Д","Д1",,"0.00","41842200.00","41842200.00","41842200.00","100.00",
"Департамент сельского хозяйства Брянской области",17,"Д","Д1",817,"0.00","41842200.00","41842200.00","41842200.00","100.00",
"Управление государственными финансами Брянской области (2014 - 2020 годы)",18,,,,"2201346005.47","2759994786.01","2759961543.49","2173047011.25","78.73","98.71"
"Обеспечение финансовой устойчивости бюджетной системы Брянской области путем проведения сбалансированной финансовой политики",18,0,11,,"609228237.07","720756055.00","720722812.48","492216330.48","68.29","80.79"
"Департамент финансов Брянской области",18,0,11,818,"609228237.07","720756055.00","720722812.48","492216330.48","68.29","80.79"
"Подпрограмма ""Совершенствование управления общественными финансами"" (2014 - 2020 годы)",18,1,,,"22291767.26","35901493.63","35901493.63","25281170.88","70.42","113.41"
"Внедрение современных методов и технологий управления региональными и муниципальными финансами",18,1,12,,"22291767.26","35901493.63","35901493.63","25281170.88","70.42","113.41"
"Департамент здравоохранения Брянской области",18,1,12,814,"0.00","35364.00","35364.00","0.00","0.00",
"Департамент культуры Брянской области",18,1,12,815,"0.00","61170.00","61170.00","0.00","0.00",
"Департамент образования и науки Брянской области",18,1,12,816,"0.00","115650.00","115650.00","0.00","0.00",
"Департамент финансов Брянской области",18,1,12,818,"22240767.26","35501493.63","35501493.63","25162170.88","70.88","113.14"
"Департамент семьи, социальной и демографической политики Брянской области",18,1,12,821,"0.00","37275.00","37275.00","0.00","0.00",
"Управление физической культуры и спорта Брянской области",18,1,12,825,"0.00","31541.00","31541.00","0.00","0.00",
