"Наименование","ГП","ППГП","ОМ","ГРБС","Кассовое исполнение                             за 1 полугодие                      2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                            на 2016 год","Кассовое исполнение                             за 1 полугодие                      2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Департамент природных ресурсов и экологии Брянской области",8,0,31,808,"1154294.00","7155761.23","7155761.23","1064408.93","14.87","92.21"
"Восстановление и экологическая реабилитация водных объектов",8,0,32,,"0.00","7009400.00","7009400.00","580445.52","8.28",
"Департамент природных ресурсов и экологии Брянской области",8,0,32,808,"0.00","7009400.00","7009400.00","580445.52","8.28",
"Исполнение полномочий в области организации и осуществления охраны, контроля и воспроизводства объектов животного мира и водных биологических ресурсов",8,0,41,,"4852868.96","12610900.00","12610900.00","4223890.87","33.49","87.04"
"Департамент природных ресурсов и экологии Брянской области",8,0,41,808,"4852868.96","12610900.00","12610900.00","4223890.87","33.49","87.04"
"Обеспечение экологической безопасности населения, охраны окружающей среды, рационального использования природных ресурсов и сохранения биологического разнообразия на территории Брянской области",8,0,51,,"7393896.47","11168334.75","11165598.75","5480150.78","49.08","74.12"
"Департамент природных ресурсов и экологии Брянской области",8,0,51,808,"7393896.47","11168334.75","11165598.75","5480150.78","49.08","74.12"
"Региональная политика Брянской области (2014 - 2020 годы)",11,,,,"30168805.10","76989565.00","81165662.00","30847827.66","38.01","102.25"
"Эффективное взаимодействие с политическими партиями, общественными и религиозными объединениями, профессиональными союзами и иными структурами гражданского общества",11,0,11,,"8503044.39","24292905.00","27394398.00","10283543.40","37.54","120.94"
"Департамент внутренней политики Брянской области",11,0,11,811,"8503044.39","24292905.00","27394398.00","10283543.40","37.54","120.94"
"Взаимодействие с органами местного самоуправления, оказание поддержки органам местного самоуправления в осуществлении их полномочий",11,0,12,,"225320.00","5806000.00","5806000.00","1542242.00","26.56","684.47"
"Департамент внутренней политики Брянской области",11,0,12,811,"225320.00","5806000.00","5806000.00","1542242.00","26.56","684.47"
"Развитие и совершенствование деятельности организаций полиграфии, печатных и электронных средств массовой информации, их эффективное функционирование",11,0,21,,"21440440.71","46890660.00","46890660.00","19022042.26","40.57","88.72"
"Департамент внутренней политики Брянской области",11,0,21,811,"21440440.71","46890660.00","46890660.00","19022042.26","40.57","88.72"
"Создание условий успешной социализации и эффективной самореализации молодежи",11,0,31,,"0.00","0.00","1074604.00","0.00","0.00",
"Департамент внутренней политики Брянской области",11,0,31,811,"0.00","0.00","1074604.00","0.00","0.00",
"Развитие топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области (2014 - 2020 годы)",12,,,,"222726227.63","583195591.58","583195591.58","288199445.09","49.42","129.40"
"Эффективное управление в сфере установленных функций и полномочий",12,0,11,,"10330308.37","27340861.00","27340861.00","14578290.16","53.32","141.12"
"Государственная жилищная инспекция Брянской области",12,0,11,804,"3228192.38","11454904.00","11454904.00","6428243.63","56.12","199.13"
"Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области",12,0,11,812,"7102115.99","15885957.00","15885957.00","8150046.53","51.30","114.76"
"Содействие реформированию жилищно-коммунального хозяйства, создание благоприятных условий проживания граждан",12,0,12,,"211748441.26","489019380.58","489019380.58","260850460.18","53.34","123.19"
"Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области",12,0,12,812,"211748441.26","489019380.58","489019380.58","260850460.18","53.34","123.19"
"Повышение энергетической эффективности потребления тепла, газа, электроэнергии, воды и стимулирование использования энергосберегающих технологий",12,0,31,,"552526.00","1479050.00","1479050.00","238761.75","16.14","43.21"
"Администрация Губернатора Брянской области и Правительства Брянской области",12,0,31,803,"0.00","200000.00","200000.00","50000.00","25.00",
"Департамент здравоохранения Брянской области",12,0,31,814,"354800.00","500000.00","500000.00","0.00","0.00","0.00"
"Департамент семьи, социальной и демографической политики Брянской области",12,0,31,821,"197726.00","779050.00","779050.00","188761.75","24.23","95.47"
"Подпрограмма ""Чистая вода"" (2015 - 2020 годы)",12,1,,,"94952.00","65356300.00","65356300.00","12531933.00","19.17","13198.18"
"Осуществление строительства систем водоснабжения для населенных пунктов Брянской области, увеличение энергоэффективности технологических процессов в сфере водопроводного хозяйства",12,1,41,,"94952.00","65356300.00","65356300.00","12531933.00","19.17","13198.18"
"Департамент топливно-энергетического комплекса и жилищно-коммунального хозяйства Брянской области",12,1,41,812,"94952.00","65356300.00","65356300.00","12531933.00","19.17","13198.18"
"Развитие здравоохранения Брянской области (2014 - 2020 годы)",14,,,,"4061372909.91","6720005186.19","6720576758.69","3151543233.83","46.89","77.60"
"Реализация единой государственной политики в сфере здравоохранения на территории Брянской области",14,0,11,,"64443041.76","124576970.00","128300810.00","62478183.09","48.70","96.95"
"Департамент здравоохранения Брянской области",14,0,11,814,"64443041.76","124576970.00","128300810.00","62478183.09","48.70","96.95"
"Повышение доступности и качества оказания медицинской помощи гражданам",14,0,12,,"319058602.09","668887795.41","666275046.91","331560827.69","49.76","103.92"
"Департамент здравоохранения Брянской области",14,0,12,814,"319058602.09","668887795.41","666275046.91","331560827.69","49.76","103.92"
"Обеспечение безопасности и качества донорской крови и ее компонентов",14,0,13,,"49160093.10","100098318.00","100098318.00","53049162.00","53.00","107.91"
"Департамент здравоохранения Брянской области",14,0,13,814,"49160093.10","100098318.00","100098318.00","53049162.00","53.00","107.91"
"Развитие медицинской реабилитации населения и совершенствование системы санаторно-курортного лечения, в том числе детей",14,0,14,,"67580182.18","117783719.50","117783719.50","60533668.54","51.39","89.57"
"Департамент здравоохранения Брянской области",14,0,14,814,"67580182.18","117783719.50","117783719.50","60533668.54","51.39","89.57"
"Развитие кадрового потенциала сферы здравоохранения и реализация мер государственной поддержки медицинских работников",14,0,15,,"47522071.80","111093136.68","110553617.68","50728992.45","45.89","106.75"
"Департамент здравоохранения Брянской области",14,0,15,814,"47522071.80","111093136.68","110553617.68","50728992.45","45.89","106.75"
"Обеспечение граждан лекарственными препаратами и оказание отдельных видов медицинских услуг",14,0,16,,"336413311.37","661205090.00","661205090.00","302047533.48","45.68","89.78"
"Департамент здравоохранения Брянской области",14,0,16,814,"336185380.58","660605090.00","660605090.00","301790714.14","45.68","89.77"
"Департамент семьи, социальной и демографической политики Брянской области",14,0,16,821,"227930.79","600000.00","600000.00","256819.34","42.80","112.67"
"Развитие системы обязательного медицинского страхования в Брянской области",14,0,17,,"2258966531.70","4484787226.00","4484787226.00","2242393612.00","50.00","99.27"
"Департамент здравоохранения Брянской области",14,0,17,814,"2258966531.70","4484787226.00","4484787226.00","2242393612.00","50.00","99.27"
"Развитие инфраструктуры сферы здравоохранения",14,0,18,,"918229075.91","451572930.60","451572930.60","48751254.58","10.80","5.31"
"Департамент здравоохранения Брянской области",14,0,18,814,"884405320.92","384893503.60","384893503.60","6799418.66","1.77","0.77"
"Департамент строительства и архитектуры Брянской области",14,0,18,819,"33823754.99","66679427.00","66679427.00","41951835.92","62.92","124.03"
"Развитие культуры и туризма Брянской области (2014 - 2020 годы)",15,,,,"198760488.85","551264490.00","552344490.00","178177519.53","32.26","89.64"
"Создание условий для участия граждан в культурной жизни",15,0,11,,"19538981.06","37899080.00","36588768.40","22690820.46","62.02","116.13"
"Департамент культуры Брянской области",15,0,11,815,"19538981.06","37899080.00","36588768.40","22690820.46","62.02","116.13"
"Развитие инфраструктуры сферы культуры",15,0,12,,"7506566.94","247002711.00","247002711.00","3662391.82","1.48","48.79"
"Департамент культуры Брянской области",15,0,12,815,"69567.00","243148000.00","243148000.00","0.00","0.00","0.00"
"Департамент строительства и архитектуры Брянской области",15,0,12,819,"7436999.94","3854711.00","3854711.00","3662391.82","95.01","49.25"
"Развитие кадрового потенциала сферы культуры и реализация мер государственной поддержки работников культуры",15,0,13,,"46244587.28","74369120.20","74369120.20","46078929.04","61.96","99.64"
"Департамент культуры Брянской области",15,0,13,815,"46244587.28","74369120.20","74369120.20","46078929.04","61.96","99.64"
"Обеспечение свободы творчества и прав граждан на участие в культурной жизни, на равный доступ к культурным ценностям",15,0,21,,"115799510.71","173422938.80","175813250.40","95747809.77","54.46","82.68"
"Департамент культуры Брянской области",15,0,21,815,"115799510.71","173422938.80","175813250.40","95747809.77","54.46","82.68"
"Обеспечение сохранности, пополнения и использования архивных фондов Брянской области",15,0,22,,"7787644.43","16390640.00","16390640.00","9359290.05","57.10","120.18"
"Департамент культуры Брянской области",15,0,22,815,"7787644.43","16390640.00","16390640.00","9359290.05","57.10","120.18"
"Подпрограмма ""Охрана и сохранение историко-культурного наследия Брянской области"" (2016 - 2020 годы)",15,1,,,"1883198.43","2180000.00","2180000.00","638278.39","29.28","33.89"
"Государственная охрана и сохранение культурного и исторического наследия Брянской области",15,1,11,,"1883198.43","2180000.00","2180000.00","638278.39","29.28","33.89"
"Департамент культуры Брянской области",15,1,11,815,"1883198.43","2180000.00","2180000.00","638278.39","29.28","33.89"
"Развитие образования и науки Брянской области (2014 - 2020 годы)",16,,,,"5613470588.91","8711547115.90","8852141955.90","5033452835.57","56.86","89.67"
"Реализация государственной политики в сфере образования на территории Брянской области",16,0,11,,"70823524.25","159124283.00","193127327.00","92612783.49","47.95","130.77"
"Департамент образования и науки Брянской области",16,0,11,816,"70823524.25","159124283.00","193127327.00","92612783.49","47.95","130.77"
"Повышение доступности и качества предоставления дошкольного, общего образования, дополнительного образования детей",16,0,12,,"4556857839.25","7349895334.00","7351079730.00","4155833969.41","56.53","91.20"
"Департамент образования и науки Брянской области",16,0,12,816,"4556857839.25","7349895334.00","7351079730.00","4155833969.41","56.53","91.20"
"Повышение доступности и качества предоставления профессионального образования в соответствии с задачами развития экономики и социальной сферы",16,0,13,,"677142944.74","763162599.90","763162599.90","599545600.00","78.56","88.54"
"Департамент образования и науки Брянской области",16,0,13,816,"677142944.74","763162599.90","763162599.90","599545600.00","78.56","88.54"
"Развитие инфраструктуры сферы образования",16,0,14,,"142696245.94","29424580.00","29424580.00","10291970.98","34.98","7.21"
"Департамент образования и науки Брянской области",16,0,14,816,"665800.00","1000000.00","1000000.00","1000000.00","100.00","150.20"
"Департамент строительства и архитектуры Брянской области",16,0,14,819,"142030445.94","28424580.00","28424580.00","9291970.98","32.69","6.54"
"Развитие кадрового потенциала сферы образования и реализация мер государственной поддержки работников образования",16,0,15,,"66433938.50","131881180.00","131881180.00","61254241.73","46.45","92.20"
"Департамент образования и науки Брянской области",16,0,15,816,"66433938.50","131881180.00","131881180.00","61254241.73","46.45","92.20"
"Создание условий успешной социализации и эффективной самореализации молодежи",16,0,26,,"866180.00","2133786.00","1959786.00","1633275.00","83.34","188.56"
"Департамент образования и науки Брянской области",16,0,26,816,"866180.00","2133786.00","1959786.00","1633275.00","83.34","188.56"
"Проведение оздоровительной кампании детей и молодежи",16,0,27,,"98649916.23","243603165.00","349184565.00","100732095.20","28.85","102.11"
"Департамент образования и науки Брянской области",16,0,27,816,"98649916.23","243603165.00","349184565.00","100732095.20","28.85","102.11"
"Осуществление государственной поддержки молодых семей в улучшении жилищных условий",16,0,28,,"0.00","32322188.00","32322188.00","11548899.76","35.73",
"Департамент образования и науки Брянской области",16,0,28,816,"0.00","32322188.00","11548899.76","11548899.76","100.00",
"Департамент семьи, социальной и демографической политики Брянской области",16,0,28,821,"0.00","0.00","20773288.24","0.00","0.00",
"Развитие сельского хозяйства и регулирование рынков сельскохозяйственной продукции, сырья и продовольствия Брянской области (2014 - 2020 годы)",17,,,,"3848274255.24","10391976542.95","10389025306.15","6734100207.14","64.82","174.99"
"Подпрограмма ""Развитие подотрасли растениеводства, переработки и реализации продукции растениеводства"" (2014 - 2020 годы)",17,1,,,"642945128.92","991739284.99","991739284.99","456410644.34","46.02","70.99"
"Увеличение объемов производства и переработки основных видов продукции растениеводства, увеличение экспортного потенциала продукции растениеводства и продуктов ее переработки",17,1,11,,"642945128.92","991739284.99","991739284.99","456410644.34","46.02","70.99"
"Департамент сельского хозяйства Брянской области",17,1,11,817,"642945128.92","991739284.99","991739284.99","456410644.34","46.02","70.99"
"Подпрограмма ""Развитие подотрасли животноводства, переработки и реализации продукции животноводства"" (2014 - 2020 годы)",17,2,,,"482482177.74","1630595547.37","1630239927.37","1025237310.18","62.89","212.49"
"Увеличение объемов производства продукции мясного и молочного животноводства, развитие переработки продукции животноводства",17,2,21,,"482482177.74","1630595547.37","1630239927.37","1025237310.18","62.89","212.49"
"Управление ветеринарии Брянской области",17,2,21,805,"0.00","1200000.00","1200000.00","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,2,21,817,"482482177.74","1629395547.37","1629039927.37","1025237310.18","62.94","212.49"
"Подпрограмма ""Развитие мясного скотоводства"" (2014 - 2020 годы)",17,3,,,"2450751787.84","6060443300.00","6060443300.00","4344591171.63","71.69","177.28"
"Увеличение поголовья животных специализированных мясных пород и помесных животных с внедрением новых технологий их содержания и кормления",17,3,31,,"2450751787.84","6060443300.00","6060443300.00","4344591171.63","71.69","177.28"
"Департамент сельского хозяйства Брянской области",17,3,31,817,"2450751787.84","6060443300.00","6060443300.00","4344591171.63","71.69","177.28"
"Подпрограмма ""Поддержка малых форм хозяйствования"" (2014 - 2020 годы)",17,4,,,"24555612.03","62989000.00","62989000.00","57520601.02","91.32","234.25"
"Создание условий для увеличения количества субъектов малого предпринимательства; повышение эффективности использования земельных участков из земель сельскохозяйственного назначения; повышение уровня доходов сельского населения",17,4,41,,"24555612.03","62989000.00","62989000.00","57520601.02","91.32","234.25"
"Департамент сельского хозяйства Брянской области",17,4,41,817,"24555612.03","62989000.00","62989000.00","57520601.02","91.32","234.25"
"Подпрограмма ""Обеспечение реализации государственной программы"" (2014 - 2020 годы)",17,5,,,"60917539.82","160533052.00","160533052.00","76520868.10","47.67","125.61"
"Обеспечение эффективной деятельности органов государственной власти в сфере развития сельского хозяйства и сельских территорий, торговой деятельности, общественного питания, бытового обслуживания населения, организации деятельности розничных рынков, а также регулирования отношений, возникающих в области розничной продажи алкогольной продукции; обеспечение деятельности подведомственных учреждений",17,5,51,,"60917539.82","160533052.00","160533052.00","76520868.10","47.67","125.61"
"Департамент сельского хозяйства Брянской области",17,5,51,817,"54963977.81","147333563.00","147333563.00","69534875.25","47.20","126.51"
"Управление потребительского рынка и услуг, контроля в сфере производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции Брянской области",17,5,51,843,"5953562.01","13199489.00","13199489.00","6985992.85","52.93","117.34"
"Подпрограмма ""Создание общих условий функционирования агропромышленного комплекса"" (2014 - 2020 годы)",17,6,,,"6789533.52","86634954.32","84039337.52","11792107.34","14.03","173.68"
"Повышение эффективности и конкурентоспособности продукции сельскохозяйственных товаропроизводителей за счет технической и технологической модернизации производства",17,6,61,,"0.00","8000000.00","8000000.00","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,6,61,817,"0.00","8000000.00","8000000.00","0.00","0.00",
"Увеличение поставки новой сельскохозяйственной техники и оборудования, внедрение лизинга на региональном уровне",17,6,62,,"0.00","52925000.00","50329383.20","0.00","0.00",
"Департамент сельского хозяйства Брянской области",17,6,62,817,"0.00","52925000.00","50329383.20","0.00","0.00",
"Создание областного резерва высококвалифицированных специалистов, способных возглавить сельскохозяйственные предприятия, организация их профессиональной подготовки",17,6,73,,"6789533.52","25709954.32","25709954.32","11792107.34","45.87","173.68"
"Департамент сельского хозяйства Брянской области",17,6,73,817,"6789533.52","25709954.32","25709954.32","11792107.34","45.87","173.68"
"Подпрограмма ""Устойчивое развитие сельских территорий"" (2014 - 2020 годы)",17,7,,,"57269943.10","379369374.22","379369374.22","44676602.00","11.78","78.01"
"Обеспечение сельского населения, в том числе молодых семей и молодых специалистов, благоустроенным жильем, повышение уровня комплексного обустройства населенных пунктов, расположенных в сельской местности, объектами социальной и инженерной инфраструктуры, вблизи которых осуществляются инвестиционные проекты в сфере агропромышленного комплекса, автомобильными дорогами общего пользования с твердым покрытием",17,7,81,,"57269943.10","379369374.22","379369374.22","44676602.00","11.78","78.01"
"Департамент сельского хозяйства Брянской области",17,7,81,817,"44918581.00","93546746.22","93546746.22","43688600.00","46.70","97.26"
"Департамент строительства и архитектуры Брянской области",17,7,81,819,"12351362.10","285822628.00","285822628.00","988002.00","0.35","8.00"
"Подпрограмма ""Развитие мелиорации земель сельскохозяйственного назначения Брянской области"" (2014 - 2020 годы)",17,8,,,"0.00","61462545.68","61462545.68","6511853.15","10.59",
"Восстановление мелиоративного фонда (мелиорируемые земли и мелиоративные системы), включая реализацию мер по орошению и осушению земель",17,8,91,,"0.00","61462545.68","61462545.68","6511853.15","10.59",
"Департамент сельского хозяйства Брянской области",17,8,91,817,"0.00","61462545.68","61462545.68","6511853.15","10.59",
"Подпрограмма ""Развитие овощеводства открытого и защищенного грунта и семенного картофелеводства"" (2015 - 2020 годы)",17,9,,,"0.00","145528447.37","145528447.37","112737901.41","77.47",
"Увеличение производства в сельскохозяйственных организациях, крестьянских (фермерских) хозяйствах, включая индивидуальных предпринимателей, семенного картофеля, овощей открытого и защищенного грунта",17,9,"Б1",,"0.00","145528447.37","145528447.37","112737901.41","77.47",
"Департамент сельского хозяйства Брянской области",17,9,"Б1",817,"0.00","145528447.37","145528447.37","112737901.41","77.47",
"Подпрограмма ""Реализация полномочий в области ветеринарии"" (2014 - 2020 годы)",17,"А",,,"85189832.27","177487621.00","177487621.00","90579325.79","51.03","106.33"
"Осуществление государственного ветеринарного надзора и контроля за соблюдением владельцами животных и продуктов животноводства ветеринарного законодательства Российской Федерации и обеспечение безопасности продуктов животноводства в ветеринарно-санитарном отношении",17,"А","А1",,"7939479.12","21553742.00","21553742.00","11846312.56","54.96","149.21"
"Управление ветеринарии Брянской области",17,"А","А1",805,"7939479.12","21553742.00","21553742.00","11846312.56","54.96","149.21"
"Выполнение функций по эффективному ветеринарному обслуживанию и контролю",17,"А","А2",,"72418920.77","147840337.00","147840337.00","73787844.01","49.91","101.89"
"Управление ветеринарии Брянской области",17,"А","А2",805,"72418920.77","147840337.00","147840337.00","73787844.01","49.91","101.89"
"Предупреждение и ликвидация заразных и иных болезней животных",17,"А","А3",,"4831432.38","8093542.00","8093542.00","4945169.22","61.10","102.35"
"Управление ветеринарии Брянской области",17,"А","А3",805,"4831432.38","8093542.00","8093542.00","4945169.22","61.10","102.35"
"Подпрограмма ""Развитие молочного скотоводства"" (2015 - 2020 годы)",17,"Б",,,"37372700.00","494513816.00","494513816.00","413016303.18","83.52","1105.13"
"Повышение инвестиционной привлекательности молочного скотоводства, увеличение поголовья крупного рогатого скота, в том числе коров, повышение товарности молока, создание условий для комплексного развития и повышения эффективности производства, конкурентоспособности отечественного молока-сырья и продуктов его переработки",17,"Б","В1",,"37372700.00","494513816.00","494513816.00","413016303.18","83.52","1105.13"
"Департамент сельского хозяйства Брянской области",17,"Б","В1",817,"37372700.00","494513816.00","494513816.00","413016303.18","83.52","1105.13"
"Подпрограмма ""Поддержка племенного дела, селекции и семеноводства"" (2015 - 2020 годы)",17,"Г",,,"0.00","98837400.00","98837400.00","52663319.00","53.28",
"Модернизация материально-технической и технологической базы животноводства, селекции и семеноводства",17,"Г","Г1",,"0.00","24801800.00","24801800.00","2195.00","0.01",
"Департамент сельского хозяйства Брянской области",17,"Г","Г1",817,"0.00","24801800.00","24801800.00","2195.00","0.01",
"Развитие племенной базы животноводства",17,"Г","Г2",,"0.00","74035600.00","74035600.00","52661124.00","71.13",
"Департамент сельского хозяйства Брянской области",17,"Г","Г2",817,"0.00","74035600.00","74035600.00","52661124.00","71.13",
"Подпрограмма ""Развитие оптово-распределительных центров"" (2016 - 2020 годы)",17,"Д",,,"0.00","41842200.00","41842200.00","41842200.00","100.00",
"Увеличение закупок сельскохозяйственного сырья для переработки предприятиями перерабатывающей промышленности",17,"Д","Д1",,"0.00","41842200.00","41842200.00","41842200.00","100.00",
"Департамент сельского хозяйства Брянской области",17,"Д","Д1",817,"0.00","41842200.00","41842200.00","41842200.00","100.00",
"Управление государственными финансами Брянской области (2014 - 2020 годы)",18,,,,"1614254237.08","2554050970.00","2554050970.00","1365559339.61","53.47","84.59"
"Обеспечение финансовой устойчивости бюджетной системы Брянской области путем проведения сбалансированной финансовой политики",18,0,11,,"392653393.22","718894194.00","718894194.00","346855139.32","48.25","88.34"
"Департамент финансов Брянской области",18,0,11,818,"392653393.22","718894194.00","718894194.00","346855139.32","48.25","88.34"
"Подпрограмма ""Совершенствование управления общественными финансами"" (2014 - 2020 годы)",18,1,,,"14140628.37","30366059.00","30366059.00","17869873.13","58.85","126.37"
"Внедрение современных методов и технологий управления региональными и муниципальными финансами",18,1,12,,"14140628.37","30366059.00","30366059.00","17869873.13","58.85","126.37"
"Департамент финансов Брянской области",18,1,12,818,"14140628.37","29966059.00","29966059.00","17750873.13","59.24","125.53"
"Управление государственной службы по труду и занятости населения Брянской области",18,1,12,832,"0.00","400000.00","400000.00","119000.00","29.75",
"Подпрограмма ""Межбюджетные отношения с муниципальными образованиями "" (2014 - 2020 годы)",18,2,,,"1202906945.00","1794400000.00","1794400000.00","993596799.00","55.37","82.60"
"Создание условий для эффективного и ответственного управления муниципальными финансами",18,2,13,,"1202906945.00","1794400000.00","1794400000.00","993596799.00","55.37","82.60"
"Департамент финансов Брянской области",18,2,13,818,"1202906945.00","1794400000.00","1794400000.00","993596799.00","55.37","82.60"
"Подпрограмма ""Содействие в сфере государственных закупок Брянской области"" (2014 - 2020 годы)",18,3,,,"4553270.49","10390717.00","10390717.00","7237528.16","69.65","158.95"
"Регулирование и организация размещения заказов на закупку товаров, работ, услуг для государственных нужд, организация мониторинга закупок, методологическое сопровождение деятельности государственных заказчиков Брянской области и государственных учреждений Брянской области, осуществляющих закупки",18,3,14,,"4553270.49","10390717.00","10390717.00","7237528.16","69.65","158.95"
"Управление государственных закупок Брянской области",18,3,14,833,"4553270.49","10390717.00","10390717.00","7237528.16","69.65","158.95"
"Обеспечение реализации государственных полномочий в области строительства, архитектуры и развитие дорожного хозяйства Брянской области (2014 - 2020 годы)",19,,,,"1132478248.25","3359907496.21","3359869535.78","1843219562.17","54.86","162.76"
"Осуществление единой государственной политики и нормативное правовое регулирование в сфере строительства, архитектуры, градостроительства, жилищной политики",19,0,11,,"29536627.03","67634505.00","67596544.57","34253867.66","50.67","115.97"
