"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 квартал 2016 года","Прогноз доходов на 2017 год","Кассовое исполнение за 1 квартал 2017 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2017 к соответствующему периоду 2016, %"
"  Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 1 03 02250 01 0000 110","403 513 034,26","1 723 174 000,00","414 332 001,30","24,04","102,7"
"  Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты"," 1 03 02260 01 0000 110","-35 613 594,72","-162 699 000,00","-40 809 478,93","25,08","114,6"
"  НАЛОГИ НА СОВОКУПНЫЙ ДОХОД"," 1 05 00000 00 0000 000","339 871 778,36","1 518 620 000,00","327 423 772,89","21,56","96,3"
"  Налог, взимаемый в связи с применением упрощенной системы налогообложения"," 1 05 01000 00 0000 110","339 732 668,24","1 518 620 000,00","327 402 950,89","21,56","96,4"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы"," 1 05 01010 01 0000 110","228 734 453,12","1 032 662 000,00","214 709 664,10","20,79","93,9"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы"," 1 05 01011 01 0000 110","228 697 160,76","1 032 662 000,00","214 688 739,46","20,79","93,9"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)"," 1 05 01012 01 0000 110","37 292,36","0,00","20 924,64",,"56,1"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов"," 1 05 01020 01 0000 110","73 469 805,08","485 958 000,00","106 421 798,99","21,90","144,9"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)"," 1 05 01021 01 0000 110","73 278 477,66","485 958 000,00","106 240 647,17","21,86","145,0"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)"," 1 05 01022 01 0000 110","191 327,42","0,00","181 151,82",,"94,7"
"  Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)"," 1 05 01050 01 0000 110","37 528 410,04","0,00","6 271 487,80",,"16,7"
"  Единый сельскохозяйственный налог"," 1 05 03000 01 0000 110","139 110,12","0,00","20 822,00",,"15,0"
"  Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)"," 1 05 03020 01 0000 110","139 110,12","0,00","20 822,00",,"15,0"
"  НАЛОГИ НА ИМУЩЕСТВО"," 1 06 00000 00 0000 000","639 554 269,48","3 481 272 000,00","736 853 758,97","21,17","115,2"
"  Налог на имущество организаций"," 1 06 02000 02 0000 110","538 648 219,24","2 621 247 000,00","635 060 285,27","24,23","117,9"
"  Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения"," 1 06 02010 02 0000 110","530 138 128,33","2 571 443 307,00","622 680 696,64","24,22","117,5"
"  Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения"," 1 06 02020 02 0000 110","8 510 090,91","49 803 693,00","12 379 588,63","24,86","145,5"
"  Транспортный налог"," 1 06 04000 02 0000 110","98 820 168,08","852 231 000,00","99 799 028,40","11,71","101,0"
"  Транспортный налог с организаций"," 1 06 04011 02 0000 110","80 376 568,85","206 599 000,00","49 931 910,07","24,17","62,1"
"  Транспортный налог с физических лиц"," 1 06 04012 02 0000 110","18 443 599,23","645 632 000,00","49 867 118,33","7,72","270,4"
"  Налог на игорный бизнес"," 1 06 05000 02 0000 110","2 085 882,16","7 794 000,00","1 994 445,30","25,59","95,6"
"  НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ"," 1 07 00000 00 0000 000","3 972 102,58","14 380 000,00","1 577 116,06","10,97","39,7"
"  Налог на добычу полезных ископаемых"," 1 07 01000 01 0000 110","3 939 983,03","13 805 000,00","1 560 618,60","11,30","39,6"
"  Налог на добычу общераспространенных полезных ископаемых"," 1 07 01020 01 0000 110","992 487,93","7 619 000,00","953 938,47","12,52","96,1"
"  Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов)"," 1 07 01030 01 0000 110","2 947 495,10","6 186 000,00","606 680,13","9,81","20,6"
"  Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов"," 1 07 04000 01 0000 110","32 119,55","575 000,00","16 497,46","2,87","51,4"
"  Сбор за пользование объектами животного мира"," 1 07 04010 01 0000 110","32 118,75","575 000,00","16 496,66","2,87","51,4"
"  Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам)"," 1 07 04030 01 0000 110","0,80","0,00","0,80",,"100,0"
"  ГОСУДАРСТВЕННАЯ ПОШЛИНА"," 1 08 00000 00 0000 000","18 671 411,86","121 284 000,00","33 250 645,21","27,42","178,1"
"  Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации"," 1 08 06000 01 0000 110","56 350,00","120 000,00","133 400,00","111,17","236,7"
"  Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий"," 1 08 07000 01 0000 110","18 615 061,86","121 164 000,00","33 117 245,21","27,33","177,9"
"  Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия"," 1 08 07010 01 0000 110","79 254,29","315 000,00","65 688,83","20,85","82,9"
"  Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним"," 1 08 07020 01 0000 110","6 511 547,57","60 000 000,00","20 681 204,38","34,47","317,6"
"  Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации"," 1 08 07080 01 0000 110","7 705 250,00","43 250 000,00","7 209 052,00","16,67","93,6"
"  Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации"," 1 08 07082 01 0000 110","7 705 250,00","43 250 000,00","7 209 052,00","16,67","93,6"
"  Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации"," 1 08 07100 01 0000 110","160 135,00","410 000,00","258 100,00","62,95","161,2"
"  Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов"," 1 08 07110 01 0000 110","34 400,00","170 000,00","23 200,00","13,65","67,4"
"  Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий"," 1 08 07120 01 0000 110","48 300,00","162 000,00","45 700,00","28,21","94,6"
"  Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации"," 1 08 07130 01 0000 110","5 000,00","137 000,00","0,00","0,00","0,0"
"  Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений"," 1 08 07140 01 0000 110","3 487 975,00","15 000 000,00","3 805 200,00","25,37","109,1"
"  Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведении государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность"," 1 08 07142 01 0000 110","3 487 975,00","15 000 000,00","3 805 200,00","25,37","109,1"
"  Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов"," 1 08 07170 01 0000 110","213 200,00","938 000,00","204 800,00","21,83","96,1"
"  Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации"," 1 08 07172 01 0000 110","213 200,00","938 000,00","204 800,00","21,83","96,1"
"  Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух"," 1 08 07260 01 0000 110","52 500,00","252 000,00","42 000,00","16,67","80,0"
"  Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю"," 1 08 07262 01 0000 110","52 500,00","252 000,00","42 000,00","16,67","80,0"
"  Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа"," 1 08 07280 01 0000 110","0,00","100 000,00","52 800,00","52,80",
"  Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа"," 1 08 07282 01 0000 110","0,00","100 000,00","52 800,00","52,80",
" Прочие государственные пошлины за совершение прочих юридически значимых действий, подлежащие зачислению в бюджет субъекта Российской Федерации"," 1 08 07300 01 0000 110","3 000,00","0,00","0,00","0,00",
"  Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации"," 1 08 07340 01 0000 110","0,00","15 000,00","10 000,00","66,67",
"  Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования"," 1 08 07380 01 0000 110","89 500,00","50 000,00","637 000,00","1 274,00","711,7"
"  Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования"," 1 08 07390 01 0000 110","10 000,00","55 000,00","12 500,00","22,73","125,0"
"  Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами"," 1 08 07400 01 0000 110","215 000,00","310 000,00","70 000,00","22,58","32,6"
"  ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ"," 1 09 00000 00 0000 000","19 758,63","0,00","4 751,22",,"24,0"
"  Платежи за пользование природными ресурсами"," 1 09 03000 00 0000 110","37 227,88","0,00","1 229,99",,"3,3"
"  Платежи за добычу полезных ископаемых"," 1 09 03020 00 0000 110","22 051,14","0,00","494,21",,"2,2"
"  Платежи за добычу общераспространенных полезных ископаемых","00010903021000000110","633,82","0,00","0,00","0,00","0,0"
"   Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях городских округов","00010903021040000110","235,32","0,00","0,00","0,00","0,0"
"   Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов","00010903021050000110","398,50","0,00","0,00","0,00","0,0"
"  Платежи за добычу подземных вод"," 1 09 03023 01 0000 110","21 415,82","0,00","270,28",,"1,3"
"  Платежи за добычу других полезных ископаемых"," 1 09 03025 01 0000 110","1,50","0,00","223,93",,"14 928,7"
"  Отчисления на воспроизводство минерально-сырьевой базы"," 1 09 03080 00 0000 110","15 176,74","0,00","735,78",,"4,8"
"  Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд","00010903082020000110","72,00","0,00","0,00","0,00","0,0"
"  Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации"," 1 09 03083 02 0000 110","15 104,74","0,00","735,78",,"4,9"
"  Налоги на имущество"," 1 09 04000 00 0000 110","-5 490,68","0,00","261,76",,"-4,8"
"  Налог на имущество предприятий","00010904010020000110","8 269,18","0,00","0,00","0,00","0,0"
"  Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств","00010904020020000110","-9 679,06","0,00","0,00","0,00","0,0"
"  Налог на пользователей автомобильных дорог"," 1 09 04030 01 0000 110","-4 080,80","0,00","25,99",,"100,0"
"  Налог с имущества, переходящего в порядке наследования или дарения"," 1 09 04040 01 0000 110","0,00","0,00","235,77",,
"  Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации)"," 1 09 06000 02 0000 110","138,66","0,00","1 036,78",,"747,7"
"  Налог с продаж"," 1 09 06010 02 0000 110","138,66","0,00","1 036,78",,"747,7"
"  Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения"," 1 09 11000 02 0000 110","-12 117,23","0,00","2 222,69",,"-18,3"
"  Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения"," 1 09 11010 02 0000 110","-12 117,23","0,00","2 222,69",,"-18,3"
"  ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ"," 1 11 00000 00 0000 000","46 444 846,57","181 942 000,00","25 064 139,18","13,78","54,0"
"  Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям"," 1 11 01000 00 0000 120","1 000 000,00","30 499 000,00","0,00","0,00","0,0"
"  Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации"," 1 11 01020 02 0000 120","1 000 000,00","30 499 000,00","0,00","0,00","0,0"
"  Проценты, полученные от предоставления бюджетных кредитов внутри страны"," 1 11 03000 00 0000 120","0,00","114 562,00","0,00","0,00",
"  Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации"," 1 11 03020 02 0000 120","0,00","114 562,00","0,00","0,00",
"  Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 1 11 05000 00 0000 120","44 425 625,20","145 308 000,00","24 176 343,90","16,64","54,4"
"  Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)"," 1 11 05020 00 0000 120","43 062 008,04","140 000 000,00","22 244 852,13","15,89","51,7"
"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)"," 1 11 05022 02 0000 120","43 062 008,04","140 000 000,00","22 244 852,13","15,89","51,7"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)"," 1 11 05030 00 0000 120","707 498,29","2 905 000,00","939 984,93","32,36","132,9"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)"," 1 11 05032 02 0000 120","707 498,29","2 905 000,00","939 984,93","32,36","132,9"
"  Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)"," 1 11 05070 00 0000 120","656 118,87","2 403 000,00","991 506,84","41,26","151,1"
"  Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)"," 1 11 05072 02 0000 120","656 118,87","2 403 000,00","991 506,84","41,26","151,1"
"  Платежи от государственных и муниципальных унитарных предприятий"," 1 11 07000 00 0000 120","423 000,00","2 440 500,00","545 000,00","22,33","128,8"
"  Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей"," 1 11 07010 00 0000 120","423 000,00","2 440 500,00","545 000,00","22,33","128,8"
"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации"," 1 11 07012 02 0000 120","423 000,00","2 440 500,00","545 000,00","22,33","128,8"
"  Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 1 11 09000 00 0000 120","596 221,37","3 579 938,00","342 795,28","9,58","57,5"
"  Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 1 11 09040 00 0000 120","596 221,37","3 579 938,00","342 795,28","9,58","57,5"
"  Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)"," 1 11 09042 02 0000 120","596 221,37","3 579 938,00","342 795,28","9,58","57,5"
"  ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ"," 1 12 00000 00 0000 000","31 802 835,29","132 194 000,00","38 440 983,57","29,08","120,9"
"  Плата за негативное воздействие на окружающую среду"," 1 12 01000 01 0000 120","8 639 905,19","35 328 000,00","9 313 473,22","26,36","107,8"
"  Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами "," 1 12 01010 01 0000 120","1 083 225,86","4 693 000,00","948 760,23","20,22","87,6"
"  Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами"," 1 12 01020 01 0000 120","166 040,10","461 000,00","51 300,63","11,13","30,9"
"  Плата за сбросы загрязняющих веществ в водные объекты"," 1 12 01030 01 0000 120","646 993,66","3 110 000,00","600 267,39","19,30","92,8"
"  Плата за размещение отходов производства и потребления"," 1 12 01040 01 0000 120","6 743 425,57","27 064 000,00","7 697 481,08","28,44","114,1"
"  Плата за иные виды негативного воздействия на окружающую среду "," 1 12 01050 01 0000 120","220,00","0,00","734,00",,"333,6"
"  Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа"," 1 12 01070 01 0000 120","0,00","0,00","14 929,89",,
"  Платежи при пользовании недрами"," 1 12 02000 00 0000 120","1 291 838,68","4 374 000,00","7 993 212,00","182,74","618,7"
"  Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации"," 1 12 02010 01 0000 120","1 198 327,00","4 000 000,00","7 900 038,00","197,50","659,3"
"  Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения"," 1 12 02012 01 0000 120","1 198 327,00","4 000 000,00","7 900 038,00","197,50","659,3"
"  Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации"," 1 12 02030 01 0000 120","18 511,68","74 000,00","18 174,00","24,56","98,2"
"  Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр"," 1 12 02050 01 0000 120","75 000,00","300 000,00","75 000,00","25,00","100,0"
"  Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения"," 1 12 02052 01 0000 120","75 000,00","300 000,00","75 000,00","25,00","100,0"
"  Плата за использование лесов"," 1 12 04000 00 0000 120","21 871 091,42","92 492 000,00","21 134 298,35","22,85","96,6"
"  Плата за использование лесов, расположенных на землях лесного фонда"," 1 12 04010 00 0000 120","21 871 091,42","92 492 000,00","21 134 298,35","22,85","96,6"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений"," 1 12 04013 02 0000 120","413 222,36","1 869 000,00","96 008,93","5,14","23,2"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы"," 1 12 04014 02 0000 120","18 949 469,01","79 423 000,00","18 448 602,30","23,23","97,4"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд"," 1 12 04015 02 0000 120","2 508 400,05","11 200 000,00","2 589 687,12","23,12","103,2"
"  ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА"," 1 13 00000 00 0000 000","11 083 543,86","16 893 000,00","8 207 929,16","48,59","74,1"
"  Доходы от оказания платных услуг (работ)"," 1 13 01000 00 0000 130","794 870,09","5 608 000,00","753 507,45","13,44","94,8"
"  Плата за предоставление сведений из Единого государственного реестра недвижимости"," 1 13 01031 01 0000 130",,"0,00","37 464,95",,
"  Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)"," 1 13 01400 01 0000 130","2 900,00","30 000,00","7 400,00","24,67","255,2"
"  Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями"," 1 13 01410 01 0000 130","2 900,00","30 000,00","7 400,00","24,67","255,2"
"  Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования"," 1 13 01500 00 0000 130","75 077,49","431 000,00","66 081,22","15,33","88,0"
