 Наименование ,Рз Пр,Уточненные бюджетные назначения на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к уточненным бюджетным назначениям
Общее образование,0702,"5 708 211 495,40","3 959 229 552,1","69,4"
Начальное профессиональное образование,0703,"165 070 538,39","88 695 911,0","53,7"
Среднее профессиональное образование,0704,"1 151 417 840,16","911 046 761,5","79,1"
"Профессиональная подготовка, переподготовка и повышение квалификации",0705,"25 653 155,00","17 258 193,0","67,3"
Молодежная политика и оздоровление детей,0707,"249 891 267,36","201 936 357,6","80,8"
Другие вопросы в области образования,0709,"323 569 481,64","252 649 365,3","78,1"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",0800,"507 951 996,00","306 293 307,2","60,3"
Культура,0801,"478 403 073,00","286 196 721,8","59,8"
"Другие вопросы в области культуры, кинематографии",0804,"29 548 923,00","20 096 585,5","68,0"
ЗДРАВООХРАНЕНИЕ,0900,"2 648 676 974,96","1 954 827 571,2","73,8"
Стационарная медицинская помощь,0901,"1 424 847 864,05","1 013 635 431,8","71,1"
Амбулаторная помощь,0902,"757 704 132,65","597 166 643,7","78,8"
Скорая медицинская помощь,0904,"66 218 456,00","60 898 493,9","92,0"
Санаторно-оздоровительная помощь,0905,"67 700 686,32","50 049 887,5","73,9"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",0906,"104 170 428,80","79 634 581,0","76,4"
Другие вопросы в области здравоохранения,0909,"228 035 407,14","153 442 533,4","67,3"
СОЦИАЛЬНАЯ ПОЛИТИКА,1000,"16 058 894 613,97","10 680 266 321,1","66,5"
Пенсионное обеспечение,1001,"142 456 781,94","105 710 445,7","74,2"
Социальное обслуживание населения,1002,"1 232 767 826,29","780 243 568,6","63,3"
Социальное обеспечение населения,1003,"13 217 668 167,95","8 806 083 837,9","66,6"
Охрана семьи и детства,1004,"1 252 659 959,19","852 504 417,6","68,1"
Другие вопросы в области социальной политики,1006,"213 341 878,60","135 724 051,3","63,6"
ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ,1100,"425 428 220,01","219 832 905,1","51,7"
Физическая культура,1101,"227 348 634,01","98 511 551,1","43,3"
Массовый спорт,1102,"137 699 068,00","73 488 546,3","53,4"
Спорт высших достижений,1103,"50 336 900,00","40 924 144,7","81,3"
Другие вопросы в области физической культуры и спорта,1105,"10 043 618,00","6 908 663,0","68,8"
СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ,1200,"71 809 478,00","51 176 863,2","71,3"
Телевидение и радиовещание,1201,"16 071 800,00","10 977 724,1","68,3"
Периодическая печать и издательства,1202,"25 716 360,00","17 815 927,6","69,3"
Другие вопросы в области средств массовой информации,1204,"30 021 318,00","22 383 211,5","74,6"
ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА,1300,"693 002 429,57","283 533 716,4","40,9"
Обслуживание государственного внутреннего и муниципального долга,1301,"693 002 429,57","283 533 716,4","40,9"
МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ,1400,"2 837 427 436,00","1 980 695 958,2","69,8"
Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований,1401,"1 579 194 350,00","1 243 370 239,0","78,7"
Иные дотации,1402,"1 228 233 086,00","718 575 719,2","58,5"
Прочие межбюджетные трансферты общего характера,1403,"30 000 000,00","18 750 000,0","62,5"
ВСЕГО:,,"53 486 419 901,59","35 213 991 094,8","65,8"
