Наименование показателя,Код дохода по бюджетной классификации,Кассовое исполнение за 9 месяцев 2016 года,Прогноз доходов на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к прогнозным параметрам доходов,"Темп роста 2017 к соответствующему периоду 2016, %"
"  Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",000 1 03 02250 01 0000 110,"1 517 959 917,53","1 723 174 000,00","1 282 179 736,54","74,4","84,5"
"  Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",000 1 03 02260 01 0000 110,"-99 937 103,26","-162 699 000,00","-158 946 696,63","97,7","159,0"
  НАЛОГИ НА СОВОКУПНЫЙ ДОХОД,000 1 05 00000 00 0000 000,"1 139 475 354,07","1 518 620 000,00","1 290 494 232,53","85,0","113,3"
"  Налог, взимаемый в связи с применением упрощенной системы налогообложения",000 1 05 01000 00 0000 110,"1 139 269 705,86","1 518 620 000,00","1 290 453 584,55","85,0","113,3"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",000 1 05 01010 01 0000 110,"767 979 981,16","1 032 662 000,00","859 044 300,91","83,2","111,9"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",000 1 05 01011 01 0000 110,"767 662 207,09","1 032 662 000,00","859 082 318,96","83,2","111,9"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",000 1 05 01012 01 0000 110,"317 774,07","0,00","-38 018,05",-,"-12,0"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",000 1 05 01020 01 0000 110,"290 754 701,31","485 958 000,00","437 762 268,10","90,1","150,6"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",000 1 05 01021 01 0000 110,"290 353 751,69","485 958 000,00","437 678 631,41","90,1","150,7"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",000 1 05 01022 01 0000 110,"400 949,62","0,00","83 636,69",-,"20,9"
"  Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",000 1 05 01050 01 0000 110,"80 535 023,39","0,00","-6 352 984,46",-,"-7,9"
  Единый сельскохозяйственный налог,000 1 05 03000 01 0000 110,"205 648,21","0,00","40 647,98",-,"19,8"
"  Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)",000 1 05 03020 01 0000 110,"205 648,21","0,00","40 647,98",-,"19,8"
  НАЛОГИ НА ИМУЩЕСТВО,000 1 06 00000 00 0000 000,"2 351 768 308,70","3 481 272 000,00","2 274 184 478,05","65,3","96,7"
  Налог на имущество организаций,000 1 06 02000 02 0000 110,"2 048 866 893,80","2 621 247 000,00","1 985 550 414,55","75,7","96,9"
"  Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения",000 1 06 02010 02 0000 110,"2 014 414 872,60","2 571 443 307,00","1 940 242 145,55","75,5","96,3"
"  Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения",000 1 06 02020 02 0000 110,"34 452 021,20","49 803 693,00","45 308 269,00","91,0","131,5"
  Транспортный налог,000 1 06 04000 02 0000 110,"296 756 235,11","852 231 000,00","283 597 927,78","33,3","95,6"
  Транспортный налог с организаций,000 1 06 04011 02 0000 110,"155 100 883,16","206 599 000,00","99 385 796,96","48,1","64,1"
  Транспортный налог с физических лиц,000 1 06 04012 02 0000 110,"141 655 351,95","645 632 000,00","184 212 130,82","28,5","130,0"
  Налог на игорный бизнес,000 1 06 05000 02 0000 110,"6 145 179,79","7 794 000,00","5 036 135,72","64,6","82,0"
"  НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ",000 1 07 00000 00 0000 000,"13 670 678,48","14 380 000,00","10 059 476,87","70,0","73,6"
  Налог на добычу полезных ископаемых,000 1 07 01000 01 0000 110,"13 178 381,88","13 805 000,00","9 679 739,26","70,1","73,5"
  Налог на добычу общераспространенных полезных ископаемых,000 1 07 01020 01 0000 110,"5 117 976,03","7 619 000,00","5 198 932,93","68,2","101,6"
  Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов),000 1 07 01030 01 0000 110,"8 060 405,85","6 186 000,00","4 480 806,33","72,4","55,6"
  Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов,000 1 07 04000 01 0000 110,"492 296,60","575 000,00","379 737,61","66,0","77,1"
  Сбор за пользование объектами животного мира,000 1 07 04010 01 0000 110,"492 294,20","575 000,00","378 061,66","65,7","76,8"
  Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам),000 1 07 04030 01 0000 110,"2,40","0,00","1 675,95",-,"69 831,3"
  ГОСУДАРСТВЕННАЯ ПОШЛИНА,000 1 08 00000 00 0000 000,"87 611 012,09","121 284 000,00","115 626 496,52","95,3","132,0"
"  Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации",000 1 08 06000 01 0000 110,"151 000,00","120 000,00","19 400,00","16,2","12,8"
"  Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",000 1 08 07000 01 0000 110,"87 460 012,09","121 164 000,00","115 607 096,52","95,4","132,2"
"  Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия",000 1 08 07010 01 0000 110,"223 855,79","315 000,00","257 547,60","81,8","115,1"
"  Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним",000 1 08 07020 01 0000 110,"42 013 212,15","60 000 000,00","69 235 988,53","115,4","164,8"
"  Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации",000 1 08 07080 01 0000 110,"30 896 700,00","43 250 000,00","30 184 619,00","69,8","97,7"
"  Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации",000 1 08 07082 01 0000 110,"30 896 700,00","43 250 000,00","30 184 619,00","69,8","97,7"
  Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации,000 1 08 07100 01 0000 110,"510 161,96","410 000,00","1 023 075,00","249,5","200,5"
"  Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов",000 1 08 07110 01 0000 110,"89 600,00","170 000,00","88 800,00","52,2","99,1"
  Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий,000 1 08 07120 01 0000 110,"150 750,00","162 000,00","56 650,00","35,0","37,6"
"  Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации",000 1 08 07130 01 0000 110,"57 850,00","137 000,00","14 200,00","10,4","24,5"
"  Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений",000 1 08 07140 01 0000 110,"11 590 825,00","15 000 000,00","12 854 716,39","85,7","110,9"
"  Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия уполномоченных федеральных государственных органов, связанные с изменением и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений",000 1 08 07141 01 0000 110,"0,00","0,00","820 900,00",-,-
"  Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведении государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность",000 1 08 07142 01 0000 110,"11 590 825,00","15 000 000,00","12 033 816,39","80,2","103,8"
"  Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",000 1 08 07170 01 0000 110,"632 557,19","938 000,00","403 600,00","43,0","63,8"
"  Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации",000 1 08 07172 01 0000 110,"632 557,19","938 000,00","403 600,00","43,0","63,8"
  Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух,000 1 08 07260 01 0000 110,"171 500,00","252 000,00","185 500,00","73,6","108,2"
"  Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю",000 1 08 07262 01 0000 110,"171 500,00","252 000,00","185 500,00","73,6","108,2"
"  Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа",000 1 08 07280 01 0000 110,"70 750,00","100 000,00","115 900,00","115,9","163,8"
"  Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа",000 1 08 07282 01 0000 110,"70 750,00","100 000,00","115 900,00","115,9","163,8"
  Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации,000 1 08 07340 01 0000 110,"3 000,00","15 000,00","15 000,00","100,0","500,0"
"  Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования",000 1 08 07380 01 0000 110,"418 750,00","50 000,00","731 500,00","1 463,0","174,7"
"  Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования",000 1 08 07390 01 0000 110,"97 500,00","55 000,00","80 000,00","145,5","82,1"
"  Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами",000 1 08 07400 01 0000 110,"530 000,00","310 000,00","360 000,00","116,1","67,9"
"  ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ",000 1 09 00000 00 0000 000,"44 486,34","0,00","9 580,08",-,"21,5"
  Платежи за пользование природными ресурсами,000 1 09 03000 00 0000 110,"56 673,87","0,00","5 652,10",-,"10,0"
  Платежи за добычу полезных ископаемых,000 1 09 03020 00 0000 110,"30 432,64","0,00","2 664,83",-,"8,8"
  Платежи за добычу общераспространенных полезных ископаемых,000 1 09 03021 00 0000 110,"633,82","0,00","400,00",-,"63,1"
"  Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов",000 1 09 03021 05 0000 110,"398,50","0,00","400,00",-,"100,4"
  Платежи за добычу подземных вод,000 1 09 03023 01 0000 110,"27 582,72","0,00","2 040,90",-,"7,4"
  Платежи за добычу других полезных ископаемых,000 1 09 03025 01 0000 110,"2 216,10","0,00","223,93",-,"10,1"
  Отчисления на воспроизводство минерально-сырьевой базы,000 1 09 03080 00 0000 110,"26 241,23","0,00","2 987,27",-,"11,4"
"  Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд",  000 1 09 03082 02 0000 110,"72,00","0,00","0,00",-,"0,0"
"  Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации",000 1 09 03083 02 0000 110,"26 169,23","0,00","2 987,27",-,"11,4"
  Налоги на имущество,000 1 09 04000 00 0000 110,"-1 149,21","0,00","2 159,09",-,"-187,9"
  Налог на имущество предприятий, 000 1 09 04010 02 0000 110,"10 012,39","0,00","0,00",-,-
  Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств,000 1 09 04020 02 0000 110,"-9 375,73","0,00","-303,33",-,-
  Налог на пользователей автомобильных дорог,000 1 09 04030 01 0000 110,"-1 785,87","0,00","2 226,65",-,"100,0"
"  Налог с имущества, переходящего в порядке наследования или дарения",000 1 09 04040 01 0000 110,"0,00","0,00","235,77",-,-
  Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации),000 1 09 06000 02 0000 110,"1 489,00","0,00","1 103,91",-,"74,1"
  Налог с продаж,000 1 09 06010 02 0000 110,"1 489,00","0,00","1 103,91",-,"74,1"
"  Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения",000 1 09 11000 02 0000 110,"-12 527,32","0,00","664,98",-,"100,0"
"  Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения",000 1 09 11010 02 0000 110,"-12 527,32","0,00","664,98",-,"100,0"
"  ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",000 1 11 00000 00 0000 000,"134 061 254,50","181 942 000,00","130 393 959,65","71,7","97,3"
"  Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",000 1 11 01000 00 0000 120,"8 368 813,76","30 499 000,00","27 773 225,01","91,1","331,9"
"  Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации",000 1 11 01020 02 0000 120,"8 368 813,76","30 499 000,00","27 773 225,01","91,1","331,9"
"  Проценты, полученные от предоставления бюджетных кредитов внутри страны",000 1 11 03000 00 0000 120,"0,00","114 562,00","0,00","0,0",-
"  Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации",000 1 11 03020 02 0000 120,"0,00","114 562,00","0,00","0,0",-
"  Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",000 1 11 05000 00 0000 120,"120 957 203,31","145 308 000,00","88 084 909,77","60,6","72,8"
"  Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",000 1 11 05020 00 0000 120,"116 397 288,40","140 000 000,00","75 199 606,21","53,7","64,6"
"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)",000 1 11 05022 02 0000 120,"116 397 288,40","140 000 000,00","75 199 606,21","53,7","64,6"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",000 1 11 05030 00 0000 120,"2 474 707,34","2 905 000,00","2 643 926,18","91,0","106,8"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)",000 1 11 05032 02 0000 120,"2 474 707,34","2 905 000,00","2 643 926,18","91,0","106,8"
"  Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",000 1 11 05070 00 0000 120,"2 085 207,57","2 403 000,00","10 241 377,38","426,2","491,1"
"  Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)",000 1 11 05072 02 0000 120,"2 085 207,57","2 403 000,00","10 241 377,38","426,2","491,1"
  Платежи от государственных и муниципальных унитарных предприятий,000 1 11 07000 00 0000 120,"2 299 890,00","2 440 500,00","3 235 800,00","132,6","140,7"
"  Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",000 1 11 07010 00 0000 120,"2 299 890,00","2 440 500,00","3 235 800,00","132,6","140,7"
"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации",000 1 11 07012 02 0000 120,"2 299 890,00","2 440 500,00","3 235 800,00","132,6","140,7"
"  Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",000 1 11 09000 00 0000 120,"2 435 347,43","3 579 938,00","11 300 024,87","315,6","в 4,6 раза"
"  Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",000 1 11 09040 00 0000 120,"2 435 347,43","3 579 938,00","11 300 024,87","315,6","в 4,6 раза"
"  Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)",000 1 11 09042 02 0000 120,"2 435 347,43","3 579 938,00","11 300 024,87","315,6","в 4,6 раза"
  ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ,000 1 12 00000 00 0000 000,"98 898 503,89","132 194 000,00","102 167 478,80","77,3","103,3"
  Плата за негативное воздействие на окружающую среду,000 1 12 01000 01 0000 120,"22 163 395,49","35 328 000,00","17 858 101,13","50,5","80,6"
  Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами <7>,000 1 12 01010 01 0000 120,"2 943 961,53","4 693 000,00","3 009 409,50","64,1","102,2"
  Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами,000 1 12 01020 01 0000 120,"289 380,85","461 000,00","116 003,67","25,2","40,1"
  Плата за сбросы загрязняющих веществ в водные объекты,000 1 12 01030 01 0000 120,"1 951 684,20","3 110 000,00","1 356 781,61","43,6","69,5"
  Плата за размещение отходов производства и потребления,000 1 12 01040 01 0000 120,"16 978 368,91","27 064 000,00","13 375 906,35","49,4","78,8"
  Платежи при пользовании недрами,000 1 12 02000 00 0000 120,"2 916 767,00","4 374 000,00","10 603 917,42","242,4","в 3,6 раза"
"  Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации",000 1 12 02010 01 0000 120,"2 543 261,00","4 000 000,00","10 187 563,00","254,7","в 4,0 раза"
"  Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения",000 1 12 02012 01 0000 120,"2 543 261,00","4 000 000,00","10 187 563,00","254,7","в 4,0 раза"
  Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации,000 1 12 02030 01 0000 120,"55 087,50","74 000,00","52 935,92","71,5","96,1"
"  Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр",000 1 12 02050 01 0000 120,"318 418,50","300 000,00","363 418,50","121,1","114,1"
"  Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения",000 1 12 02052 01 0000 120,"318 418,50","300 000,00","363 418,50","121,1","114,1"
  Плата за использование лесов,000 1 12 04000 00 0000 120,"73 818 341,40","92 492 000,00","73 705 460,25","79,7","99,8"
"  Плата за использование лесов, расположенных на землях лесного фонда",000 1 12 04010 00 0000 120,"73 818 341,40","92 492 000,00","73 705 460,25","79,7","99,8"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений",000 1 12 04013 02 0000 120,"1 644 329,16","1 869 000,00","2 596 652,99","138,9","157,9"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы",000 1 12 04014 02 0000 120,"62 819 664,16","79 423 000,00","61 064 653,03","76,9","97,2"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд",000 1 12 04015 02 0000 120,"9 354 348,08","11 200 000,00","10 044 154,23","89,7","107,4"
  ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА,000 1 13 00000 00 0000 000,"32 226 319,51","16 893 000,00","63 559 708,53","376,2","197,2"
  Доходы от оказания платных услуг (работ),000 1 13 01000 00 0000 130,"5 452 170,58","5 608 000,00","4 299 500,52","76,7","78,9"
"  Плата за предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей",000 1 13 01020 01 0000 130,"0,00","0,00","8 200,00",-,-
  Плата за предоставление сведений из Единого государственного реестра недвижимости,000 1 13 01031 01 0000 130,"0,00","0,00","132 886,35",-,-
"  Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)",000 1 13 01400 01 0000 130,"74 500,00","30 000,00","25 900,00","86,3","34,8"
