" Наименование ","Рз Пр","Кассовое исполнение                                                               за 1 полугодие                                                                           2016 года","Уточненные бюджетные назначения                                                                             на 2017 год","Кассовое исполнение                                                               за 1 полугодие                                                                           2017 года","Процент исполнения к уточненным бюджетным назначениям","Темп роста 2017 к соответствующему периоду 2016, %"
"Дошкольное образование","0701","1 633 398 626,05","3 293 055 596,93","1 729 499 382,96","52,5","105,9"
"Общее образование","0702","4 115 512 434,19","7 295 039 908,65","3 943 298 470,08","54,1","95,8"
"Начальное профессиональное образование","0703",,"1 054 413 482,84","564 128 460,27","53,5",
"Среднее профессиональное образование","0704","679 224 311,45","1 151 417 840,16","696 368 037,11","60,5","102,5"
"Профессиональная подготовка, переподготовка и повышение квалификации","0705","11 895 392,20","26 007 301,00","12 980 222,33","49,9","109,1"
"Молодежная политика и оздоровление детей","0707","102 193 365,20","270 492 687,00","105 286 586,79","38,9","103,0"
"Другие вопросы в области образования","0709","560 525 040,54","1 123 617 066,39","560 097 103,12","49,8","99,9"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ","0800","566 861 482,89","1 607 028 997,54","684 580 339,38","42,6","120,8"
"Культура","0801","522 033 532,71","1 485 497 723,35","636 225 189,27","42,8","121,9"
"Кинематография","0802",,"2 966 290,00","1 725 500,00",,
"Другие вопросы в области культуры, кинематографии","0804","44 827 950,18","118 564 984,19","46 629 650,11","39,3","104,0"
"ЗДРАВООХРАНЕНИЕ","0900","3 279 292 696,38","2 643 694 835,49","1 324 847 539,12","50,1","40,4"
"Стационарная медицинская помощь","0901","534 476 821,79","1 424 630 915,05","723 562 356,27","50,8","135,4"
"Амбулаторная помощь","0902","305 209 471,38","757 704 132,65","363 295 403,11","47,9","119,0"
"Скорая медицинская помощь","0904","8 560 171,40","66 218 456,00","50 203 922,90","75,8","586,5"
"Санаторно-оздоровительная помощь","0905","35 045 587,14","67 700 686,32","36 139 204,57","53,4","103,1"
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов","0906","53 049 162,00","104 170 428,80","49 674 581,00","47,7","93,6"
"Другие вопросы в области здравоохранения","0909","2 342 951 482,67","223 270 216,67","101 972 071,27","45,7","4,4"
"СОЦИАЛЬНАЯ ПОЛИТИКА","1000","5 335 606 300,84","16 306 489 198,71","7 207 373 689,19","44,2","135,1"
"Пенсионное обеспечение","1001","112 402 953,22","305 314 974,32","164 028 359,39","53,7","145,9"
"Социальное обслуживание населения","1002","547 226 376,38","1 230 785 512,32","485 809 709,64","39,5","88,8"
"Социальное обеспечение населения","1003","4 052 083 789,61","13 265 799 145,43","5 934 535 686,13","44,7","146,5"
"Охрана семьи и детства","1004","487 947 848,42","1 222 349 131,49","508 887 907,67","41,6","104,3"
"Другие вопросы в области социальной политики","1006","135 945 333,21","282 240 435,15","114 112 026,36","40,4","83,9"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ","1100","216 418 122,61","533 382 399,85","164 891 530,60","30,9","76,2"
"Физическая культура","1101","136 604 300,83","317 601 640,35","105 669 873,80","33,3","77,4"
"Массовый спорт","1102","34 022 103,18","150 899 089,50","22 359 429,38","14,8","65,7"
"Спорт высших достижений","1103","36 630 555,13","47 642 500,00","28 436 966,55","59,7","77,6"
"Другие вопросы в области физической культуры и спорта","1105","9 161 163,47","17 239 170,00","8 425 260,87","48,9","92,0"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ","1200","30 048 321,46","72 495 878,00","33 597 305,81","46,3","111,8"
"Телевидение и радиовещание","1201","7 218 404,59","16 071 800,00","7 032 254,94","43,8","97,4"
"Периодическая печать и издательства","1202","12 546 373,47","26 477 760,00","11 727 545,23","44,3","93,5"
"Другие вопросы в области средств массовой информации","1204","10 283 543,40","29 946 318,00","14 837 505,64","49,5","144,3"
"ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА","1300","486 419 907,51","1 004 450 168,72","380 578 491,87","37,9","78,2"
"Обслуживание государственного внутреннего и муниципального долга","1301","486 419 907,51","1 004 450 168,72","380 578 491,87","37,9","78,2"
"МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ","1400","0,00","189 708 374,00","0,00","0,0",
"Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований","1401","0,00","0,00","0,00",,
"Иные дотации","1402","0,00","184 708 374,00","0,00","0,0",
"Прочие межбюджетные трансферты общего характера","1403","0,00","5 000 000,00","0,00","0,0",
"ВСЕГО:",,"28 581 898 364,66","60 925 799 423,97","27 135 147 217,79","44,5","94,9"
